"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,47.8,-9999.0,0.014,0.014,0.59,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,49.7,-9999.0,0.005,0.005,0.38,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1725,"Ferndale; Centerville Bed & Breakfast",40.54408,-124.35440,51.0,-9999.0,0.008,0.008,0.39,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1584,"Ferndale; Bunker Hill, FAA Transmitter",40.49761,-124.29448,53.9,-9999.0,0.005,0.005,0.25,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,59.5,-9999.0,0.011,0.011,0.52,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,66.2,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,66.5,-9999.0,0.006,0.006,0.38,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,67.0,-9999.0,0.003,0.003,0.18,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,69.3,-9999.0,0.009,0.009,0.35,0.0,0.014,0.002,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,73.0,-9999.0,0.009,0.009,0.33,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,78.4,-9999.0,0.009,0.009,0.21,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,80.1,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,89.1,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,89.3,-9999.0,0.004,0.004,0.13,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,91.0,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,92.0,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,98.2,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,102.6,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,167.4,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,G007,"Forest View Rd, Manchester, CA",39.02153,-123.68085,180.8,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
