"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,4.0,-9999.0,0.128,0.127,3.71,0.1,0.110,0.006,0.001,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,12.4,-9999.0,0.023,0.023,0.40,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,12.9,-9999.0,0.025,0.023,0.96,0.1,0.037,0.005,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,23.6,-9999.0,0.005,0.005,0.18,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,25.9,-9999.0,0.010,0.009,0.29,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,28.2,-9999.0,0.004,0.004,0.16,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,28.2,-9999.0,0.006,0.005,0.14,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,31.4,-9999.0,0.007,0.006,0.15,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,38.5,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,39.0,-9999.0,0.003,0.003,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,41.8,-9999.0,0.005,0.004,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,47.7,-9999.0,0.004,0.003,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,60.5,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,64.6,-9999.0,0.006,0.005,0.13,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,67.8,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,68.4,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,69.6,-9999.0,0.003,0.003,0.11,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,71.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,75.5,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,78.0,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,84.9,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,97.7,-9999.0,0.004,0.004,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,99.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,HELL,"Rademacher Property",36.68011,-119.02282,110.8,-9999.0,0.006,0.006,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,112.5,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,144.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,150.6,-9999.0,0.000,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TOLH,"Petersen Ranch, Tollhouse, CA",36.94966,-119.44162,158.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,195.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,252.9,-9999.0,0.003,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
