"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HI,HI,SIT2,"TownHall Siteia Lasithi Crete",35.20590,26.10700,13.6,-9999.0,0.352,0.343,34.38,4.4,0.000,0.001,0.000,"             -  -"
HL,HL,KARP,"NOA/RUB/GEOFON Karpathos Greece",35.54710,27.16106,91.2,-9999.0,0.027,0.027,3.12,0.7,0.000,0.000,0.000,"             -  -"
HL,HL,IACM,"Irakleio  Crete  Greece",35.30580,25.07090,108.5,-9999.0,0.028,0.028,3.73,0.8,0.000,0.000,0.000,"             -  -"
HL,HL,SIVA,"Sivas Crete Greece",35.01777,24.81204,133.0,-9999.0,0.008,0.008,0.99,0.3,0.000,0.000,0.000,"             -  -"
HL,HL,THRA,"Thera Santorini Greece",36.41502,25.43244,154.7,-9999.0,0.012,0.012,1.69,0.5,0.000,0.000,0.000,"             -  -"
HL,HL,NISR,"Mandraki Nisyros Greece",36.61060,27.13100,176.0,-9999.0,0.008,0.008,1.08,0.3,0.000,0.000,0.000,"             -  -"
HL,HL,KLNA,"Pothia Kalymnos Island Greece",36.95708,26.97274,206.1,-9999.0,0.002,0.002,0.29,0.1,0.000,0.000,0.000,"             -  -"
HI,HI,CH01,"Prefecture(Technical Services) Chania",35.51700,24.02080,206.3,-9999.0,0.003,0.003,0.64,0.2,0.000,0.000,0.000,"             -  -"
HL,HL,IMMV,"NOA/GEOFON Iera Moni Varipetrou Greece",35.46060,23.98110,208.9,-9999.0,0.002,0.002,0.42,0.2,0.000,0.000,0.000,"             -  -"
HL,HL,RODB,"Rodos Rodos Island Greece",36.44710,28.22116,225.6,-9999.0,0.005,0.005,1.23,0.5,0.000,0.000,0.000,"             -  -"
HI,HI,RDI1,"TownHall Rhodes Rhodes Island",36.45140,28.22400,226.1,-9999.0,0.005,0.005,1.18,0.5,0.000,0.000,0.000,"             -  -"
HI,HI,KRL1,"Aegean-University Karlovasi Samos Nort",37.79510,26.70650,291.5,-9999.0,0.002,0.002,0.33,0.1,0.000,0.000,0.000,"             -  -"
