"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,0.8,-9999.0,0.013,0.013,0.22,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,58496,"Berkeley - 2-story Hospital",37.85480,-122.25710,1.8,-9999.0,0.015,0.015,0.32,0.0,0.017,0.001,0.000,0.021
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,2.9,-9999.0,0.006,0.006,0.14,0.0,0.003,0.000,0.000,0.020
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,3.1,-9999.0,0.016,0.016,0.29,0.0,0.004,0.000,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,3.5,-9999.0,0.007,0.007,0.21,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,4.2,-9999.0,0.047,0.047,1.23,0.0,0.026,0.001,0.000,0.071
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,5.7,-9999.0,0.016,0.016,0.36,0.0,0.006,0.001,0.000,0.015
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,5.8,-9999.0,0.011,0.011,0.25,0.0,0.007,0.001,0.000,0.028
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,9.2,-9999.0,0.006,0.006,0.11,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58308,"Oakland - Port of Oakland Berths 55-56",37.79780,-122.32100,9.2,-9999.0,0.005,0.005,0.18,0.0,0.008,0.001,0.000,0.018
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,10.9,-9999.0,0.004,0.004,0.11,0.0,0.006,0.000,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,11.4,-9999.0,0.006,0.006,0.10,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,12.4,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,13.7,-9999.0,0.003,0.003,0.17,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,14.9,-9999.0,0.020,0.020,0.74,0.0,0.040,0.002,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,15.7,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,16.3,-9999.0,0.004,0.004,0.08,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,18.4,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1847,"Contra C Fs14 Martinez",38.01286,-122.13458,20.4,-9999.0,0.009,0.009,0.29,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,23.9,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,25.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,26.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,28.7,-9999.0,0.007,0.007,0.13,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,31.4,-9999.0,0.004,0.004,0.07,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,33.6,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,39.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,53.6,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,55.2,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,58.6,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,77.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
