"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NZ,GNS,WTMC,"Te Mara Farm Waiau",-42.62100,173.05299,12.9,0.7,1.124,0.993,101.66,23.5,9.009,0.655,0.212,"             -  -"
NZ,GNS,CECS,"Cheviot Emergency Centre",-42.81500,173.27499,20.1,27.7,0.288,0.289,31.72,12.2,7.373,0.419,0.117,"             -  -"
NZ,GNS,CULC,"Culverden Airlie Farm",-42.75900,172.80300,20.7,15.6,0.267,0.252,33.18,10.2,3.938,0.245,0.103,"             -  -"
NZ,GNS,SCAC,Scargill,-42.94000,172.92101,25.0,34.4,0.310,0.310,26.51,6.7,4.013,0.311,0.099,"             -  -"
NZ,GNS,GVZ,"Greta Valley",-42.96800,173.03500,25.7,37.8,0.146,0.141,11.98,3.9,3.735,0.148,0.058,"             -  -"
NZ,GNS,HSES,"Hanmer Springs Emergency Centre",-42.52500,172.83000,29.9,11.8,0.264,0.260,29.85,9.9,3.941,0.425,0.074,"             -  -"
NZ,GNS,WAKC,Waikari,-42.96500,172.70500,38.1,39.8,0.149,0.148,17.27,3.9,3.434,0.314,0.050,"             -  -"
NZ,GNS,GLWS,"Glyn Wye",-42.59600,172.51100,47.2,30.5,0.178,0.170,17.97,4.6,2.649,0.300,0.058,"             -  -"
NZ,GNS,AMBC,"Amberley HDC",-43.15600,172.73100,53.5,59.6,0.076,0.076,15.83,5.5,1.482,0.183,0.078,"             -  -"
NZ,GNS,KIKS,Kaikoura,-42.42800,173.68201,61.9,0.3,0.256,0.242,44.51,22.1,2.873,0.319,0.223,"             -  -"
NZ,GNS,LTZ,"Lake Taylor Station",-42.78300,172.27100,64.3,52.8,0.094,0.090,5.97,1.6,0.959,0.055,0.021,"             -  -"
NZ,GNS,ASHS,"Ashley School",-43.27600,172.59599,70.6,75.3,0.041,0.040,7.85,3.6,1.092,0.083,0.049,"             -  -"
NZ,GNS,MOLS,"Molesworth Station",-42.09000,173.25700,73.8,29.6,0.365,0.319,14.13,4.1,6.693,0.204,0.059,"             -  -"
NZ,GNS,KPOC,"Kaiapoi North School",-43.37800,172.66400,78.0,84.9,0.078,0.070,7.90,5.1,2.309,0.135,0.083,"             -  -"
