"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,47126,"San Juan Bautista - Fire Station",36.84530,-121.53690,5.8,-9999.0,0.011,0.011,0.57,0.1,0.023,0.005,0.000,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,6.9,-9999.0,0.010,0.009,0.21,0.0,0.005,0.002,0.000,"             -  -"
CE,CGS,47391,"Hollister - 1-story Warehouse",36.85030,-121.39900,11.7,-9999.0,0.035,0.035,1.90,0.2,0.099,0.008,0.001,0.051
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,11.7,-9999.0,0.017,0.017,1.15,0.1,0.053,0.005,0.001,"             -  -"
NC,NCSN,HTU,"Tustin Road",36.82682,-121.64349,12.2,-9999.0,0.009,0.009,0.31,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,14.4,-9999.0,0.016,0.016,0.59,0.1,0.038,0.004,0.000,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,15.5,-9999.0,0.042,0.042,1.63,0.1,0.071,0.004,0.001,0.117
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,15.6,-9999.0,0.053,0.053,1.89,0.1,0.070,0.004,0.001,"             -  -"
CE,CGS,47179,"Salinas - City Yard",36.67150,-121.64320,18.1,-9999.0,0.022,0.021,0.66,0.1,0.032,0.004,0.000,"             -  -"
CE,CGS,57425,"Gilroy #7 - Mantelli Ranch",37.03230,-121.43510,27.0,-9999.0,0.009,0.009,0.38,0.0,0.033,0.001,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,27.1,-9999.0,0.006,0.006,0.14,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,47405,"Monterey - Hwy 1 & Dela Vina",36.59910,-121.86150,38.2,-9999.0,0.013,0.013,0.44,0.0,0.020,0.001,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,40.5,-9999.0,0.006,0.006,0.31,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,42.4,-9999.0,0.005,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,44.3,-9999.0,0.007,0.007,0.29,0.0,0.013,0.001,0.000,"             -  -"
