"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,7.7,-9999.0,0.006,0.005,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,8.9,-9999.0,0.003,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,18.4,-9999.0,0.005,0.004,0.10,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,19.9,-9999.0,0.003,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,20.0,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5442,"CA: Yucaipa; Oak Glen Christian Conf Ctr",34.04905,-116.94032,20.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,27.3,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,28.1,-9999.0,0.004,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,29.1,-9999.0,0.002,0.002,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,31.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,YUC,"Yucca Valley",34.19675,-116.40576,32.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,34.2,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,35.0,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,39.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,46.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,48.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,68.2,-9999.0,0.001,0.001,0.04,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,77.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,96.4,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
