"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
N4,CEUSN,U54A,"Nelson's Funny Farm  Mountain City  TN  USA",36.52090,-81.82040,65.3,-9999.0,0.007,0.007,0.98,0.2,0.010,0.014,0.001,"             -  -"
N4,CEUSN,V55A,"Morning Dew  Taylorsville  NC  USA",35.85180,-81.21490,70.1,-9999.0,0.006,0.005,0.72,0.1,0.007,0.014,0.001,"             -  -"
ET,SASN,GFM,"Grandfather Mountain NC",36.11100,-81.80700,75.8,-9999.0,0.003,0.003,0.47,0.1,0.004,0.007,0.001,"             -  -"
NP,NSMP,2549,"VA Pearisburg - Giles County CH",37.32700,-80.73500,99.7,-9999.0,-9999.000,-1.000,0.00,0.0,0.001,0.001,0.000,0.001
US,NEIC,BLA,"Blacksburg  Virginia  USA",37.21130,-80.42049,101.3,-9999.0,0.001,0.001,0.22,0.1,0.002,0.003,0.001,"             -  -"
NP,NSMP,2564,"NC:Salisbury;VAMC  Bld 17",35.68067,-80.49198,103.5,-9999.0,0.009,0.009,0.27,0.0,0.007,0.003,0.000,"             -  -"
N4,CEUSN,S54A,"Dingess  Beckley  WV  USA",37.79970,-81.31140,148.2,-9999.0,0.002,0.002,0.13,0.0,0.002,0.001,0.001,"             -  -"
N4,CEUSN,KMSC,"Kings Moutain  Blacksburg  SC  USA",35.14200,-81.33330,149.6,-9999.0,0.031,0.031,0.87,0.0,0.021,0.005,0.000,"             -  -"
N4,CEUSN,V53A,"Sandy Mush  NC  USA",35.66940,-82.81240,178.9,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
ET,SASN,ASTN,"Avondale Springs  TN",36.32700,-83.47600,214.4,-9999.0,0.005,0.005,0.25,0.1,0.009,0.005,0.001,"             -  -"
CO,SCN,CASEE,"Lake Jocassee  SC  USA",34.99300,-82.93170,233.9,-9999.0,0.003,0.003,0.15,0.0,0.005,0.001,0.000,"             -  -"
CO,SCN,JSC,"Jenkinsville  South Carolina",34.28180,-81.25966,243.9,-9999.0,0.002,0.002,0.25,0.0,0.002,0.006,0.000,"             -  -"
N4,CEUSN,X58A,"Rowland  NC  USA",34.55480,-79.33880,266.0,-9999.0,0.002,0.002,0.13,0.0,0.006,0.003,0.000,"             -  -"
N4,CEUSN,Y57A,"Sumter  SC  USA",34.01700,-80.39150,280.2,-9999.0,0.002,0.002,0.16,0.0,0.006,0.005,0.000,"             -  -"
NM,NMSN,CVVA,"VA Charlottesville",38.02200,-78.53200,284.8,-9999.0,0.001,0.001,0.07,0.0,0.001,0.001,0.000,"             -  -"
ET,SASN,CCRT,"Cowcamps Ridge  TN",35.46600,-84.05300,289.5,-9999.0,0.001,0.001,0.14,0.0,0.001,0.002,0.000,"             -  -"
N4,CEUSN,W52A,"Murphy  NC  USA",35.09350,-83.92770,298.7,-9999.0,0.003,0.003,0.14,0.0,0.006,0.002,0.000,"             -  -"
