"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,22791,"Big Bear Lake - Fire Station",34.24110,-116.87240,8.6,-9999.0,0.127,0.127,6.07,0.6,0.378,0.029,0.004,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,33.2,-9999.0,0.021,0.021,0.69,0.1,0.036,0.003,0.000,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,33.3,-9999.0,0.012,0.012,0.47,0.0,0.014,0.004,0.000,"             -  -"
CE,CGS,23583,"Hesperia - 4th & Palm",34.40530,-117.31310,36.1,-9999.0,0.013,0.013,0.95,0.1,0.035,0.011,0.001,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,38.0,-9999.0,0.013,0.013,0.65,0.1,0.026,0.007,0.000,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,38.6,-9999.0,0.015,0.015,0.60,0.1,0.031,0.004,0.000,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,40.5,-9999.0,0.014,0.014,0.92,0.1,0.031,0.009,0.001,"             -  -"
CE,CGS,22959,"Landers - Hwy 247 & Jesse",34.28180,-116.45320,45.4,-9999.0,0.032,0.032,1.39,0.1,0.075,0.002,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,45.9,-9999.0,0.020,0.020,1.31,0.1,0.026,0.005,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,50.3,-9999.0,0.015,0.015,1.06,0.1,0.022,0.010,0.000,"             -  -"
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,50.5,-9999.0,0.012,0.012,0.58,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,12149,"Desert Hot Springs - Fire Station",33.96180,-116.51050,54.2,-9999.0,0.031,0.031,2.11,0.1,0.108,0.007,0.001,"             -  -"
CE,CGS,13916,"Riverside - Van Buren & Trautwein",33.89460,-117.32190,55.8,-9999.0,0.014,0.014,0.44,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,22170,"Joshua Tree - Fire Station",34.13090,-116.31490,60.7,-9999.0,0.016,0.016,0.97,0.1,0.063,0.005,0.000,"             -  -"
CE,CGS,23957,"Helendale - Helendale & Vista",34.74370,-117.33450,61.8,-9999.0,0.015,0.015,0.55,0.0,0.031,0.003,0.000,"             -  -"
CE,CGS,12331,"Hemet - Stetson Ave Fire Station",33.72890,-116.97970,62.2,-9999.0,0.015,0.015,0.46,0.1,0.017,0.004,0.000,"             -  -"
CE,CGS,13924,"Homeland - Hwy 74 & Sultanas",33.74750,-117.12740,62.3,-9999.0,0.008,0.008,0.19,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,23958,"Pinon Hills - Hwy 138 & Mountain Rd",34.43930,-117.64660,66.6,-9999.0,0.012,0.012,0.73,0.1,0.011,0.002,0.000,"             -  -"
CE,CGS,13930,"Sun City - I215 & McCall Blvd [Demolished]",33.71550,-117.19150,67.5,-9999.0,0.008,0.008,0.46,0.0,0.012,0.003,0.000,"             -  -"
CE,CGS,22074,"Yermo - Fire Station",34.90370,-116.82430,69.1,-9999.0,0.018,0.018,0.56,0.1,0.024,0.007,0.000,"             -  -"
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,92.1,-9999.0,0.012,0.012,0.77,0.1,0.037,0.003,0.000,"             -  -"
