"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,AG02,"PR:Aguadilla - UPR Campus",18.49800,-67.13800,50.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AGPR,Aguadilla,18.46749,-67.11118,54.5,-9999.0,0.002,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ANS1,"PR:Anasco - Par San Antonio Abad",18.28300,-67.14100,60.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ISB1,"Isabela Fire Station",18.48787,-67.02644,62.7,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,PRSN,PRSN,18.21749,-67.14468,64.2,-9999.0,0.003,0.003,0.08,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MY10,"UPR Mayaguez Station",18.21503,-67.13873,64.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MRC1,"Maricao Fire Station",18.18463,-66.98183,80.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HTL1,"Hatillo Fire Station",18.48458,-66.81892,84.4,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,AOPR,AOPR,18.34665,-66.75398,94.4,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,101.0,-9999.0,0.004,0.004,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UUPR,UUPR,18.25278,-66.72018,101.2,-9999.0,0.004,0.004,0.11,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,123.8,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ECPR,"Estacion Experimental Corozal",18.31874,-66.36287,135.2,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
