"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,3.9,4.4,0.403,0.396,57.70,24.4,1.044,0.315,0.101,"             -  -"
CE,CGS,68150,"Napa - Napa College",38.27040,-122.27740,6.4,4.5,0.375,0.370,54.77,16.5,0.817,0.525,0.101,"             -  -"
NC,NCSN,N016,"Main St, Napa, CA",38.29875,-122.28484,9.1,4.4,0.611,0.611,47.10,15.0,1.247,0.405,0.137,"             -  -"
NC,NCSN,NGVB,"Green Valley Road",38.28043,-122.21582,10.8,9.7,0.110,0.114,12.10,6.5,0.249,0.083,0.022,"             -  -"
CE,CGS,68065,"Vallejo - Hwy 37/Napa River Bridge",38.12050,-122.28010,11.4,11.6,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.657
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,11.4,11.6,0.198,0.198,19.00,2.2,0.518,0.138,0.015,"             -  -"
NC,NCSN,N019B,"Lovall Valley Loop Rd",38.30095,-122.40154,11.9,6.4,0.342,0.340,62.50,25.0,1.168,0.548,0.089,"             -  -"
CE,CGS,68294,"Vallejo - Broadway & Sereno",38.12460,-122.24930,12.0,12.1,0.469,0.466,16.74,1.2,0.644,0.106,0.009,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,12.3,3.3,0.427,0.427,92.56,33.9,0.645,1.030,0.233,"             -  -"
NC,NCSN,NSP,"Sears Point",38.20025,-122.46440,13.4,13.6,0.051,0.051,10.19,4.3,0.145,0.068,0.029,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,13.4,13.6,0.329,0.329,21.11,2.3,0.706,0.177,0.016,"             -  -"
NC,NCSN,NTO,"Tolay Creek",38.14361,-122.44969,14.7,14.8,0.038,0.038,5.60,2.7,0.054,0.070,0.013,"             -  -"
NP,NSMP,1829,"Sonoma; New Fire Station No. 1",38.29027,-122.46125,15.1,11.6,0.144,0.000,0.00,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,N002,"Lynbrook Dr, Fairfield, CA",38.18261,-122.14074,15.6,15.8,0.093,0.093,6.80,2.7,0.229,0.080,0.016,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,16.7,16.8,0.369,0.369,19.19,1.8,0.909,0.093,0.017,"             -  -"
NC,NCSN,NLH,"Lake Herman",38.12281,-122.14922,18.0,18.1,0.094,0.093,6.90,1.7,0.232,0.092,0.005,"             -  -"
CE,CGS,68185,"Vallejo - Carquinez/I80 West Bridge",38.06100,-122.22650,19.2,19.3,0.085,0.085,9.20,1.1,0.217,0.096,0.011,0.790
CE,CGS,68184,"Vallejo - Carquinez/I80 East Bridge",38.06100,-122.22520,19.3,19.4,0.149,0.150,9.42,1.1,0.340,0.102,0.010,1.085
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,19.8,19.9,0.436,0.424,19.78,1.8,0.948,0.123,0.012,"             -  -"
CE,CGS,68206,"Crockett - Carquinez Br Geotech Array #1",38.05400,-122.22500,20.0,20.1,0.995,0.980,22.20,1.5,1.322,0.115,0.010,"             -  -"
CE,CGS,68778,"Novato - Hwy37/Petaluma River Bridge",38.11570,-122.50540,20.5,20.6,0.024,0.024,1.67,0.8,0.032,0.012,0.005,0.062
NC,NCSN,C032,"McCall Drive, Benicia, CA",38.08251,-122.15759,20.5,20.6,0.140,0.140,7.59,1.4,0.568,0.035,0.004,"             -  -"
NC,NCSN,NBRB,"Beebe Ranch",38.26021,-122.55179,21.4,19.9,0.041,0.041,9.61,6.0,0.117,0.069,0.066,"             -  -"
NC,NCSN,N013,"Mesquite Ct, Sonoma, CA",38.29930,-122.55018,22.5,19.1,0.087,0.087,6.30,3.8,0.168,0.071,0.026,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,22.9,23.0,0.037,0.037,3.93,1.5,0.095,0.068,0.005,"             -  -"
CE,CGS,68045,"Fairfield - Pennsylvania & Travis",38.26120,-122.04920,23.5,23.6,0.041,0.041,6.20,2.7,0.106,0.044,0.011,"             -  -"
CE,CGS,68032,"Fairfield - 3-story Hospital",38.26180,-122.04810,23.7,23.7,0.042,0.041,5.14,1.9,0.115,0.045,0.014,0.172
CE,CGS,68367,"Hercules - Refugio Vly Rd & Partridge",38.00430,-122.26200,24.4,24.4,0.074,0.074,4.90,1.1,0.233,0.052,0.005,"             -  -"
NC,NCSN,N003,"Summers Ave, Novato, CA",38.10896,-122.55376,24.4,24.5,0.017,0.017,1.50,1.1,0.027,0.011,0.004,"             -  -"
NP,NSMP,1848,"Glen Ellen Fire Station, Glen Ellen",38.36743,-122.52403,24.7,18.0,0.153,0.152,9.74,5.0,0.304,0.101,0.054,"             -  -"
CE,CGS,68321,"Benicia - Martinez Br N Geotech Array",38.05080,-122.12770,24.8,24.9,0.042,0.042,3.24,0.7,0.094,0.075,0.004,"             -  -"
CE,CGS,68430,"Novato - 2-story Hospital",38.09920,-122.56000,25.5,25.5,0.036,0.036,2.30,1.1,0.090,0.025,0.006,0.055
CE,CGS,68433,"Novato - Hwy 101 & Rowland Way",38.09810,-122.55930,25.5,25.6,0.043,0.043,3.20,1.2,0.109,0.024,0.004,"             -  -"
NC,NCSN,C040,"Flannery Rd, San Pablo, CA",37.98966,-122.31409,25.6,25.6,0.063,0.063,4.00,2.1,0.156,0.054,0.010,"             -  -"
CE,CGS,68322,"Benicia - Martinez/I680 East Bridge",38.04410,-122.12290,25.7,25.7,0.063,0.062,3.30,0.7,0.057,0.029,0.004,0.122
CE,CGS,68682,"Benicia - Martinez/I680 West Bridge",38.04140,-122.12380,25.8,25.9,0.031,0.031,2.36,0.4,0.062,0.026,0.003,0.343
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,26.0,26.1,0.042,0.042,2.80,1.3,0.131,0.021,0.006,"             -  -"
NC,NCSN,N014,"Marguerite Way, Petaluma, CA",38.24731,-122.60991,26.2,25.2,0.088,0.087,7.30,3.1,0.120,0.060,0.026,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,26.4,26.5,0.039,0.039,1.76,0.8,0.062,0.011,0.002,"             -  -"
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,26.8,26.9,0.203,0.203,12.00,1.2,0.573,0.068,0.005,"             -  -"
CE,CGS,58506,"Richmond - 3-story Office Bldg",37.97760,-122.32930,26.9,27.0,0.041,0.041,2.81,1.3,0.122,0.043,0.012,0.093
CE,CGS,58558,"Richmond - Hilltop Mall Grounds",37.97830,-122.32980,26.9,26.9,0.028,0.028,2.88,1.6,0.083,0.044,0.004,"             -  -"
CE,CGS,68323,"Benicia - Martinez Br S Geotech Array",38.03340,-122.11700,26.9,27.0,0.029,0.029,2.77,0.5,0.083,0.042,0.004,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,27.0,27.1,0.065,0.065,5.30,1.6,0.228,0.077,0.007,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,27.2,27.2,0.060,0.060,3.60,1.5,0.176,0.042,0.007,"             -  -"
NC,NCSN,NSM,"Sonoma Mountain",38.34878,-122.57795,27.2,21.9,0.072,0.071,9.80,3.2,0.179,0.204,0.028,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,28.0,28.1,0.015,0.014,0.87,0.7,0.043,0.008,0.002,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,28.4,27.7,0.054,0.054,4.73,2.4,0.117,0.029,0.017,"             -  -"
CE,CGS,58408,"San Pablo - Van Ness & San Pablo",37.96080,-122.34220,28.9,29.0,0.017,0.017,1.79,0.3,0.042,0.041,0.003,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,29.2,29.2,0.029,0.029,3.80,1.2,0.058,0.055,0.006,"             -  -"
CE,CGS,68341,"San Rafael - 3-story Office Bldg",38.01970,-122.54130,29.9,30.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.033
CE,CGS,58421,"Richmond - Hensley & Richmond Pkwy",37.94810,-122.36500,30.5,30.6,0.023,0.023,2.30,0.5,0.066,0.039,0.004,"             -  -"
NP,NSMP,1823,"CA Martinez - VAMC",37.99448,-122.11472,30.5,30.5,0.075,0.075,5.45,1.2,0.170,0.084,0.006,"             -  -"
NP,NSMP,1743,"Petaluma; Fire Station No. 2",38.26666,-122.65759,30.6,28.9,0.071,0.071,5.95,2.7,0.149,0.071,0.044,"             -  -"
NC,NCSN,C024,"33rd St., Richmond, CA",37.94334,-122.33584,30.8,30.8,0.024,0.024,1.43,0.5,0.066,0.014,0.002,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,31.2,31.3,0.011,0.011,0.96,0.5,0.023,0.009,0.003,"             -  -"
NP,NSMP,1769,"Fairfield; Travis AFB",38.25536,-121.95715,31.4,31.5,0.030,0.030,3.65,3.0,0.052,0.033,0.015,"             -  -"
CE,CGS,58503,"Richmond - 3-story Govt Office Bldg",37.93750,-122.34330,31.5,31.5,0.014,0.015,1.52,0.4,0.038,0.032,0.004,0.026
NC,NCSN,N009,"Pressley Rd, Santa Rosa, CA",38.35143,-122.63164,31.5,26.6,0.057,0.057,7.20,2.0,0.182,0.137,0.023,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,31.7,31.8,0.016,0.016,1.66,0.6,0.049,0.026,0.002,"             -  -"
NC,NCSN,C018,"Christie Dr., Martinez, CA",37.97930,-122.11738,31.8,31.8,0.043,0.043,3.07,0.9,0.098,0.079,0.004,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,31.8,31.9,0.014,0.014,1.59,0.7,0.040,0.021,0.004,"             -  -"
CE,CGS,58438,"El Cerrito - Arlington & Madera",37.92990,-122.29960,32.2,32.3,0.013,0.013,1.49,0.6,0.047,0.014,0.003,"             -  -"
NC,NCSN,C012,"Glenmawr Ave., El Cerrito, CA",37.92636,-122.31248,32.6,32.7,0.019,0.019,1.17,0.5,0.057,0.010,0.002,"             -  -"
NC,NCSN,N001,"Baypoint Dr., San Rafael, CA",37.96041,-122.49414,32.9,33.0,0.030,0.030,2.08,0.7,0.104,0.027,0.002,"             -  -"
CE,CGS,58565,"San Rafael - 2nd & Lincoln [Abandoned]",37.96950,-122.52430,33.4,33.5,0.023,0.023,1.62,0.7,0.096,0.009,0.002,"             -  -"
NC,NCSN,N011,"Old Redwood Hwy, Penngrove, CA",38.30366,-122.68076,33.5,30.5,0.056,0.055,4.70,2.2,0.079,0.083,0.019,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,33.7,33.8,0.036,0.036,3.72,1.2,0.107,0.074,0.007,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,33.8,33.9,0.027,0.027,2.21,0.6,0.058,0.021,0.002,"             -  -"
CE,CGS,58267,"San Rafael - Richmond Brdg Geotech Array",37.94270,-122.48080,34.1,34.2,0.009,0.007,0.62,0.3,0.016,0.006,0.002,"             -  -"
CE,CGS,58974,"Richmond - Petroleum Wharf",37.92200,-122.41000,34.2,34.2,0.036,0.036,4.09,0.7,0.076,0.095,0.006,"             -  -"
NP,NSMP,1764,"St. Helena; Fire Station No. 17",38.50680,-122.47120,34.7,25.0,0.104,0.104,14.17,6.7,0.243,0.172,0.053,"             -  -"
NC,NCSN,C011,"Colusa Ave., El Cerrito, CA",37.90642,-122.29238,34.9,34.9,0.012,0.012,0.86,0.5,0.019,0.011,0.002,"             -  -"
CE,CGS,67520,"Vacaville - Nut Tree & Ulatis",38.35710,-121.95250,35.0,33.7,0.024,0.022,3.45,1.3,0.072,0.050,0.010,"             -  -"
NP,NSMP,1814,"Larkspur; Ferry Terminal, East Ground Site",37.94457,-122.50924,35.1,35.1,0.011,0.011,1.41,0.6,0.024,0.022,0.003,"             -  -"
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,35.2,35.3,0.021,0.021,1.62,0.5,0.051,0.031,0.006,0.039
CE,CGS,58467,"Concord - I680 & Galaxy [Abandoned]",37.97270,-122.06090,35.2,35.3,0.067,0.067,5.98,0.9,0.190,0.112,0.006,"             -  -"
