"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,3.9,-9999.0,0.112,0.115,2.38,0.1,0.050,0.006,0.001,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,13.8,-9999.0,0.035,0.035,1.03,0.1,0.042,0.007,0.001,"             -  -"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,15.5,-9999.0,0.016,0.016,0.78,0.1,0.019,0.017,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,15.9,-9999.0,0.014,0.014,0.80,0.1,0.035,0.006,0.001,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,18.7,-9999.0,0.015,0.015,0.57,0.1,0.036,0.004,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,19.8,-9999.0,0.011,0.011,0.37,0.1,0.021,0.004,0.000,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,21.7,-9999.0,0.030,0.030,1.17,0.1,0.081,0.010,0.000,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,23.3,-9999.0,0.027,0.027,1.73,0.1,0.103,0.008,0.001,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,25.9,-9999.0,0.012,0.013,0.27,0.0,0.010,0.002,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,27.1,-9999.0,0.013,0.010,0.24,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,28.2,-9999.0,0.012,0.012,0.41,0.0,0.013,0.004,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,30.0,-9999.0,0.013,0.011,0.44,0.0,0.021,0.002,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,31.6,-9999.0,0.013,0.013,0.36,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,32.3,-9999.0,0.013,0.013,0.47,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,34.3,-9999.0,0.011,0.010,0.25,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,35.2,-9999.0,0.004,0.004,0.21,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,36.6,-9999.0,0.005,0.005,0.24,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,42.9,-9999.0,0.004,0.004,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,47.5,-9999.0,0.026,0.026,0.91,0.0,0.045,0.003,0.000,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,54.2,-9999.0,0.002,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,54.9,-9999.0,0.009,0.009,0.23,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,57.6,-9999.0,0.005,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,67.3,-9999.0,0.004,0.004,0.13,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,78.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,78.9,-9999.0,0.002,0.002,0.11,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,84.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,85.4,-9999.0,0.003,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,86.8,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,90.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,91.2,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,101.7,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,102.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,113.6,-9999.0,0.002,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,121.7,-9999.0,0.002,0.002,0.10,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,125.4,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,130.2,-9999.0,0.005,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,134.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,136.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,137.8,-9999.0,0.003,0.003,0.09,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,138.1,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,144.4,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,155.3,-9999.0,0.004,0.004,0.14,0.0,0.012,0.000,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,155.6,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,158.7,-9999.0,0.001,0.001,0.06,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,170.0,-9999.0,0.001,0.001,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,188.8,-9999.0,0.001,0.001,0.02,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,215.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,224.8,-9999.0,0.002,0.002,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,245.3,-9999.0,0.001,0.001,0.05,0.0,0.007,0.000,0.000,"             -  -"
