"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,CO06,"Fray Jorge, IV Region Coquimbo",-30.67400,-71.63500,59.2,-9999.0,0.021,0.021,0.78,0.1,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,75.1,-9999.0,0.100,0.100,7.32,1.2,0.000,0.000,0.000,"             -  -"
C1,RED,CO03,"El Pedregal, Chile",-30.83900,-70.68900,115.1,-9999.0,0.014,0.014,0.38,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,130.0,-9999.0,0.027,0.027,1.00,0.1,0.000,0.000,0.000,"             -  -"
IU,GSN,LCO,"Las Campanas Astronomical Observatory  Chile",-29.01100,-70.70050,151.5,-9999.0,0.014,0.014,0.56,0.1,0.000,0.000,0.000,"             -  -"
C1,RED,AC05,"El Transito",-28.83638,-70.27378,192.2,-9999.0,0.006,0.006,0.28,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AC04,"Llanos de Challe",-28.20458,-71.07393,220.3,-9999.0,0.004,0.004,0.34,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,VA06,CATAPILCO,-32.56100,-71.29800,269.4,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO03,"Copiapo (Tierra Amarilla)  Chile",-27.59370,-70.23470,311.4,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT10,"Hacienda Santa Martina",-33.27279,-70.53723,360.8,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,MT14,Calan,-33.39573,-70.53623,373.9,-9999.0,0.001,0.001,0.21,0.0,0.000,0.000,0.000,"             -  -"
