"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,12330,"Palomar Mountain - Palomar Observatory",33.35360,-116.86260,3.1,-9999.0,0.026,0.000,0.00,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,3.1,-9999.0,0.026,0.024,0.56,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,13.6,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,19.3,-9999.0,0.005,0.005,0.19,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,19.4,-9999.0,0.007,0.005,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,28.5,-9999.0,0.002,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,29.5,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,32.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,35.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,48.8,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,70.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,75.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
