"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,68.4,-9999.0,0.013,0.013,0.74,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,83.4,-9999.0,0.007,0.007,0.45,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,84.2,-9999.0,0.042,0.042,1.30,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,103.5,-9999.0,0.019,0.019,0.31,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,DAM2,"Bradley Dam 2  AK  USA",59.75500,-150.85600,105.4,-9999.0,0.008,0.008,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,O19K,"Port Alsworth  AK  USA",60.19520,-154.32010,108.8,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,109.0,-9999.0,0.019,0.019,0.70,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FIRE,"Fire Island, AK",61.14300,-150.21600,149.1,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K220,"AK: Anchorage;Kincaid Park",61.15400,-150.05500,156.8,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,160.1,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8039,"AK:Anchorage;FS 07 (new)",61.14200,-149.95100,160.7,-9999.0,0.006,0.006,0.25,0.0,0.000,0.000,0.000,"             -  -"
