"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,68259,"Crockett - Carquinez Br Geotech Array #2",38.05480,-122.22640,0.7,-9999.0,0.025,0.026,0.75,0.0,0.031,0.001,0.000,"             -  -"
CE,CGS,68607,"Vallejo - Lemon & Curtola",38.09240,-122.23830,3.6,-9999.0,0.024,0.023,0.45,0.0,0.021,0.002,0.000,"             -  -"
NP,NSMP,1759,"Vallejo; Fire Station",38.10767,-122.25623,5.7,-9999.0,0.031,0.031,0.96,0.1,0.032,0.003,0.000,"             -  -"
CE,CGS,68294,"Vallejo - Broadway & Sereno",38.12460,-122.24930,7.3,-9999.0,0.103,0.103,2.25,0.1,0.047,0.003,0.001,"             -  -"
CE,CGS,68310,"Vallejo - Hwy 37/Napa River E Geo. Array",38.12170,-122.27510,7.9,-9999.0,0.040,0.041,0.58,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,CPI,"Pinole Ridge",37.98890,-122.21561,8.1,-9999.0,0.011,0.011,0.28,0.0,0.005,0.003,0.000,"             -  -"
CE,CGS,68682,"Benicia - Martinez/I680 West Bridge",38.04140,-122.12380,9.4,-9999.0,0.033,0.033,0.63,0.0,0.011,0.002,0.000,0.031
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,9.7,-9999.0,0.008,0.008,0.23,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,68323,"Benicia - Martinez Br S Geotech Array",38.03340,-122.11700,10.3,-9999.0,0.005,0.005,0.13,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,68586,"American Canyon - Hwy 29 & Donaldson",38.17150,-122.24820,12.4,-9999.0,0.010,0.010,0.21,0.0,0.013,0.001,0.000,"             -  -"
BK,BDSN,PINL,"Point Pinole, CA, USA",38.01000,-122.36602,13.3,-9999.0,0.003,0.002,0.12,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,13.6,-9999.0,0.003,0.003,0.06,0.0,0.001,0.001,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,15.1,-9999.0,0.003,0.003,0.12,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,15.4,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,RFSB,"Richmond Field Station, Richmond, CA, US",37.91608,-122.33607,18.7,-9999.0,0.003,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CTA,Taylor,38.02691,-122.01599,19.0,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,19.9,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,CPM,"Point Molate",37.94906,-122.40851,20.1,-9999.0,0.004,0.004,0.10,0.0,0.002,0.000,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,20.5,-9999.0,0.006,0.006,0.13,0.0,0.003,0.000,0.000,"             -  -"
BK,BDSN,BL67,"LBL Building 67, Berkeley, CA, USA",37.87492,-122.24318,20.7,-9999.0,0.005,0.005,0.11,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,22.6,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,22.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NGVB,"Green Valley Road",38.28043,-122.21582,24.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NSP,"Sears Point",38.20025,-122.46440,25.8,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,25.9,-9999.0,0.002,0.002,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,26.5,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1819,"Oakland Firesta 3",37.81076,-122.29252,28.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1821,"Oakland Firesta 12",37.79860,-122.26840,29.3,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,29.9,-9999.0,0.002,0.002,0.11,0.0,0.010,0.000,0.000,"             -  -"
NP,NSMP,1765,"Napa; Fire Station No. 3",38.33046,-122.31845,30.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1805,"Alameda; Fire Station No. 5",37.78446,-122.30297,31.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,1806,"Mill Valley; Municipal Golf Course",37.91033,-122.53682,31.8,-9999.0,0.002,0.002,0.05,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,34.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,36.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,40.6,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1848,"Glen Ellen Fire Station, Glen Ellen",38.36743,-122.52403,42.7,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,49.9,-9999.0,0.003,0.003,0.10,0.0,0.006,0.000,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,53.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,68.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
