"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5423,"Sylmar; Fire Station No. 91",34.30878,-118.44791,1.2,-9999.0,0.057,0.057,1.89,0.1,0.065,0.006,0.001,"             -  -"
CE,CGS,24514,"Sylmar - 6-story County Hospital",34.32590,-118.44590,2.8,-9999.0,0.042,0.041,1.46,0.1,0.081,0.007,0.001,0.065
CE,CGS,24763,"Sylmar - County Hospital Grounds",34.32750,-118.44530,2.9,-9999.0,0.042,0.041,1.45,0.1,0.085,0.008,0.001,"             -  -"
CE,CGS,24800,"Mission Hills - Sepulveda & San Fernando",34.27250,-118.46680,4.2,-9999.0,0.089,0.087,2.92,0.3,0.089,0.015,0.002,"             -  -"
CI,SCSN,RIN,Rinaldi,34.28196,-118.47925,4.4,-9999.0,0.191,0.186,4.48,0.2,0.117,0.011,0.001,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,4.6,-9999.0,0.036,0.036,1.81,0.2,0.056,0.009,0.001,"             -  -"
CE,CGS,24407,"Sylmar - Pacoima Dam Upper Left Abutment",34.33380,-118.39710,5.2,-9999.0,0.070,0.071,2.64,0.2,0.114,0.007,0.001,"             -  -"
CE,CGS,24907,"Pacoima Dam - Downstream [Abandoned]",34.33470,-118.39850,5.2,-9999.0,0.024,0.024,0.69,0.1,0.023,0.004,0.000,"             -  -"
CE,CGS,24088,"Pacoima - Kagel Canyon Fire Sta",34.29590,-118.37560,5.8,-9999.0,0.039,0.039,1.29,0.1,0.052,0.007,0.001,"             -  -"
NP,NSMP,5426,"Granada Hills; Knollwood Fire Station No. 18",34.28972,-118.50108,5.9,-9999.0,0.033,0.033,1.39,0.1,0.035,0.011,0.001,"             -  -"
NP,NSMP,5478,"CA Los Angeles - Sepulveda VAMC Bld 10",34.24636,-118.48377,7.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.263,0.017,0.001,0.197
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,9.1,-9999.0,0.117,0.117,3.50,0.3,0.139,0.012,0.002,"             -  -"
CE,CGS,24386,"Van Nuys - 7-story Hotel",34.22010,-118.47100,9.6,-9999.0,0.064,0.064,2.24,0.2,0.100,0.009,0.001,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,10.7,-9999.0,0.038,0.038,2.18,0.2,0.073,0.013,0.001,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,11.0,-9999.0,0.024,0.023,1.01,0.1,0.034,0.003,0.000,"             -  -"
CI,SCSN,GCC,"Gold Creek Center",34.32758,-118.31888,11.4,-9999.0,0.048,0.048,1.20,0.1,0.066,0.004,0.000,"             -  -"
NP,NSMP,5425,"Granada Hills; Porter Ranch Fire Station No. 8",34.27718,-118.55965,11.5,-9999.0,0.033,0.033,1.76,0.2,0.093,0.010,0.001,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,11.6,-9999.0,0.027,0.027,1.19,0.1,0.058,0.006,0.001,"             -  -"
CI,SCSN,QUG,"Valencia, Sierra Hwy",34.39558,-118.49837,11.8,-9999.0,0.009,0.009,0.31,0.1,0.010,0.004,0.000,"             -  -"
CE,CGS,24815,"North Hollywood - Laurel Cyn & Sherman",34.19940,-118.39700,12.0,-9999.0,0.048,0.047,1.85,0.2,0.079,0.008,0.001,"             -  -"
CE,CGS,24279,"Newhall - County Fire Sta.",34.38750,-118.53410,13.0,-9999.0,0.032,0.033,1.13,0.1,0.056,0.006,0.000,"             -  -"
CI,SCSN,Q0057,"Densmore Ave, Lake Balboa",34.18756,-118.47713,13.2,-9999.0,0.112,0.113,2.37,0.2,0.133,0.008,0.001,"             -  -"
NP,NSMP,5492,"CA:Burbank;Burbank Arpt FS; Ground",34.20011,-118.36044,13.4,-9999.0,0.041,0.036,1.62,0.1,0.093,0.005,0.001,"             -  -"
CE,CGS,24009,"Tujunga - Foothill & Mt Gleason Ave",34.25850,-118.30140,13.5,-9999.0,0.013,0.013,0.49,0.1,0.025,0.003,0.000,"             -  -"
CE,CGS,24198,"Chatsworth - 2-story Commercial Bldg",34.23970,-118.56490,13.5,-9999.0,0.034,0.034,1.21,0.1,0.052,0.007,0.001,0.056
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,13.7,-9999.0,0.032,0.030,1.15,0.1,0.050,0.009,0.000,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,13.8,-9999.0,0.013,0.013,0.81,0.1,0.024,0.007,0.000,"             -  -"
CE,CGS,24587,"Burbank - N. Hollywood & Airport",34.19450,-118.35010,14.4,-9999.0,0.024,0.024,0.67,0.1,0.044,0.003,0.000,"             -  -"
CE,CGS,24588,"Burbank - 3-story Parking Structure",34.19310,-118.35030,14.5,-9999.0,0.024,0.024,0.75,0.1,0.047,0.004,0.000,0.153
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,14.5,-9999.0,0.140,0.142,4.31,0.2,0.196,0.009,0.001,"             -  -"
CE,CGS,24015,"Burbank - Thornton & Catalina",34.19630,-118.34130,14.7,-9999.0,0.019,0.019,0.67,0.1,0.024,0.003,0.000,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,15.1,-9999.0,0.027,0.027,1.37,0.1,0.054,0.007,0.001,"             -  -"
CE,CGS,24866,"Reseda - Vanowen & Wilbur",34.19340,-118.54840,15.7,-9999.0,0.020,0.020,0.62,0.1,0.027,0.008,0.000,"             -  -"
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,15.7,-9999.0,0.032,0.032,1.34,0.1,0.062,0.004,0.000,"             -  -"
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,16.4,-9999.0,0.013,0.014,0.45,0.1,0.022,0.003,0.000,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,16.4,-9999.0,0.022,0.022,1.31,0.1,0.046,0.006,0.001,"             -  -"
CE,CGS,24722,"Sherman Oaks - Ventura & Columbus",34.15430,-118.46400,16.5,-9999.0,0.073,0.075,1.40,0.1,0.060,0.006,0.001,"             -  -"
CI,SCSN,SLM,Solemint,34.45227,-118.42267,16.8,-9999.0,0.010,0.010,0.31,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,OAT,"Oat Mountain",34.34361,-118.61442,16.9,-9999.0,0.004,0.004,0.20,0.0,0.009,0.002,0.000,"             -  -"
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,17.2,-9999.0,0.022,0.022,0.53,0.0,0.017,0.002,0.000,0.160
NP,NSMP,5427,"Tarzana; Fire Station No. 93",34.17291,-118.54935,17.6,-9999.0,0.013,0.013,0.60,0.0,0.027,0.004,0.000,"             -  -"
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,18.0,-9999.0,0.014,0.014,0.56,0.1,0.025,0.004,0.000,"             -  -"
CE,CGS,24012,"North Hollywood - Hwy 101 & Vineland",34.14850,-118.37060,18.1,-9999.0,0.094,0.095,2.28,0.1,0.064,0.006,0.001,"             -  -"
CE,CGS,24013,"Canoga Park - De Soto & Van Owen",34.19410,-118.58880,18.3,-9999.0,0.025,0.025,0.78,0.1,0.027,0.004,0.000,"             -  -"
CE,CGS,24944,"Glendale - Foothill Blvd & New York Ave",34.23020,-118.25280,18.8,-9999.0,0.019,0.019,0.68,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24865,"Universal City - Hwy 101 & Lankershim",34.13860,-118.36510,19.3,-9999.0,0.086,0.087,2.24,0.1,0.094,0.007,0.001,"             -  -"
NP,NSMP,5421,"Los Angeles; Mullholland Fire Station No. 109",34.13065,-118.49205,19.6,-9999.0,0.010,0.010,0.45,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,24054,"West Hills - 3-story LAPD 911 Bldg",34.22060,-118.62840,19.7,-9999.0,0.008,0.008,0.51,0.1,0.014,0.007,0.000,0.014
CE,CGS,24464,"North Hollywood - 20-story Hotel",34.13740,-118.36000,19.7,-9999.0,0.031,0.031,1.11,0.1,0.039,0.004,0.000,0.045
CE,CGS,24943,"Glendale - Glenoaks & Western",34.17210,-118.28910,19.9,-9999.0,0.011,0.011,0.26,0.0,0.014,0.002,0.000,"             -  -"
CI,SCSN,PDE,Pardee,34.44199,-118.58215,20.4,-9999.0,0.013,0.013,0.47,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,24011,"Hollywood - Hwy 101 & Barham",34.12660,-118.34550,21.2,-9999.0,0.021,0.020,0.55,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,21.4,-9999.0,0.030,0.030,1.11,0.1,0.045,0.004,0.001,"             -  -"
CI,SCSN,WNS,"Wonderland Avenue School",34.11500,-118.38000,21.4,-9999.0,0.026,0.024,0.81,0.1,0.036,0.003,0.000,"             -  -"
CE,CGS,24010,"Glendale - Rosemont & Honolulu",34.20760,-118.23310,21.6,-9999.0,0.011,0.011,0.35,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,21.7,-9999.0,0.011,0.010,0.47,0.0,0.016,0.003,0.000,"             -  -"
CI,SCSN,DJJB,"Donna Jenkins Borehole",34.10618,-118.45505,21.7,-9999.0,0.005,0.005,0.23,0.0,0.006,0.002,0.000,"             -  -"
CE,CGS,24861,"Simi Valley - Katherine Rd & Sylvan",34.26230,-118.67020,21.8,-9999.0,0.010,0.010,0.31,0.0,0.009,0.003,0.000,"             -  -"
CI,SCSN,BLC,"Black Canyon",34.24356,-118.67312,22.6,-9999.0,0.004,0.004,0.25,0.0,0.008,0.002,0.000,"             -  -"
CE,CGS,24016,"Glendale - Colorado & Columbus",34.14410,-118.26210,23.9,-9999.0,0.015,0.015,0.45,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,24809,"Hollywood - Sunset & Fairfax",34.09730,-118.35330,24.0,-9999.0,0.039,0.039,1.24,0.1,0.033,0.004,0.000,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,24.2,-9999.0,0.021,0.020,0.92,0.1,0.034,0.005,0.000,"             -  -"
CE,CGS,24171,"Los Angeles - Griffith Park Water Tank",34.12220,-118.28280,24.5,-9999.0,0.009,0.009,0.42,0.0,0.022,0.003,0.000,0.071
CI,SCSN,DTC,"Del Valle Training Center",34.42416,-118.66191,24.7,-9999.0,0.009,0.009,0.40,0.0,0.035,0.004,0.000,"             -  -"
CI,SCSN,GOU,Gould,34.22119,-118.18834,24.7,-9999.0,0.003,0.003,0.14,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,24303,"Los Angeles - Hollywood Storage Grounds",34.08960,-118.33990,25.2,-9999.0,0.068,0.067,1.93,0.1,0.054,0.005,0.001,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,25.7,-9999.0,0.046,0.046,1.17,0.1,0.051,0.005,0.001,"             -  -"
NP,NSMP,5501,"CA:LA;UCLA Boelter Hall; 2nd Fl NW side",34.06848,-118.44334,25.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.051,0.011,0.000,0.047
CE,CGS,24021,"Glendale - Chevy Chase & Linda Vista",34.17410,-118.20010,26.1,-9999.0,0.009,0.009,0.28,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,JPLS,"Jpl Station At Mesa Rd.",34.20530,-118.17368,26.6,-9999.0,0.006,0.005,0.25,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,24812,"Los Angeles - Rowena & Glendale",34.10760,-118.26390,26.9,-9999.0,0.029,0.030,0.63,0.0,0.025,0.001,0.000,"             -  -"
CE,CGS,24819,"Los Angeles - Veteran & Wilshire",34.05980,-118.44910,26.9,-9999.0,0.010,0.010,0.40,0.0,0.016,0.005,0.000,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,27.0,-9999.0,0.033,0.032,0.96,0.1,0.035,0.004,0.000,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,27.1,-9999.0,0.027,0.027,0.81,0.1,0.023,0.005,0.000,"             -  -"
CI,SCSN,CSL,"Castaic Lake",34.49651,-118.61621,27.1,-9999.0,0.005,0.005,0.16,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,PASC,"Pasadena Art Center, College Of Design",34.17141,-118.18523,27.4,-9999.0,0.004,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,24814,"Los Angeles - Colorado & Eagle Rock",34.13960,-118.21090,27.6,-9999.0,0.007,0.007,0.15,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5082,"CA Los Angeles; Wadsworth VAMC B. 500",34.05271,-118.45253,27.6,-9999.0,0.024,0.024,0.61,0.0,0.057,0.033,0.000,0.015
CI,SCSN,Q0035,"Ninth Street, Acton Ca 93510",34.46575,-118.20404,28.2,-9999.0,0.018,0.017,0.42,0.0,0.029,0.001,0.000,"             -  -"
CE,CGS,24983,"Los Angeles - Robertson & Pickford",34.05070,-118.38400,28.3,-9999.0,0.020,0.020,0.79,0.1,0.048,0.005,0.000,"             -  -"
CI,SCSN,SMV,"Simi Valley, Los Angeles St.",34.27091,-118.74407,28.4,-9999.0,0.003,0.003,0.25,0.0,0.007,0.004,0.000,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,28.4,-9999.0,0.005,0.005,0.14,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,28.6,-9999.0,0.026,0.026,0.74,0.0,0.016,0.004,0.000,"             -  -"
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,28.8,-9999.0,0.026,0.026,0.61,0.1,0.025,0.003,0.000,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,30.0,-9999.0,0.041,0.042,1.16,0.1,0.036,0.005,0.000,"             -  -"
CE,CGS,24909,"Los Angeles - I10/405 Interchange Grnds",34.02940,-118.43530,30.2,-9999.0,0.022,0.022,0.67,0.1,0.022,0.005,0.000,"             -  -"
CE,CGS,24202,"Santa Monica - St Johns Hospital",34.03100,-118.47900,30.3,-9999.0,0.017,0.017,0.67,0.0,0.000,0.000,0.000,0.036
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,31.0,-9999.0,0.013,0.013,0.56,0.0,0.015,0.005,0.000,"             -  -"
CI,SCSN,Q0073,"Stunt Road, Calabasas Ca",34.08356,-118.65087,31.1,-9999.0,0.007,0.007,0.36,0.0,0.024,0.003,0.000,"             -  -"
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,31.2,-9999.0,0.014,0.014,0.50,0.0,0.016,0.004,0.000,"             -  -"
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,32.2,-9999.0,0.007,0.007,0.27,0.0,0.010,0.002,0.000,"             -  -"
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,32.3,-9999.0,0.012,0.012,0.23,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,Q0000,"Altadena 1",34.18791,-118.11517,32.3,-9999.0,0.006,0.006,0.31,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,32.8,-9999.0,0.022,0.022,0.69,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,33.0,-9999.0,0.006,0.006,0.11,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,33.1,-9999.0,0.013,0.013,0.41,0.0,0.010,0.002,0.000,0.006
CI,SCSN,GSA,"Pasadena, USGS office",34.13677,-118.12830,33.9,-9999.0,0.004,0.004,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,33.9,-9999.0,0.017,0.017,0.71,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,34.3,-9999.0,0.010,0.010,0.26,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,34.3,-9999.0,0.004,0.003,0.13,0.0,0.004,0.002,0.000,"             -  -"
CE,CGS,24250,"Los Angeles - 6-story County Hospital",34.05780,-118.20770,34.4,-9999.0,0.014,0.014,0.31,0.0,0.006,0.001,0.000,0.012
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,34.4,-9999.0,0.003,0.003,0.11,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,34.5,-9999.0,0.016,0.016,0.37,0.0,0.007,0.001,0.000,0.016
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,34.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,35.2,-9999.0,0.010,0.009,0.34,0.0,0.014,0.004,0.000,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,35.3,-9999.0,0.025,0.025,0.62,0.1,0.020,0.003,0.000,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,35.3,-9999.0,0.004,0.004,0.17,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,35.7,-9999.0,0.004,0.004,0.17,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,35.8,-9999.0,0.014,0.014,0.50,0.1,0.022,0.003,0.000,"             -  -"
CI,SCSN,MWC,"Mount Wilson Obsv",34.22362,-118.05832,36.1,-9999.0,0.006,0.006,0.16,0.0,0.004,0.001,0.000,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,36.5,-9999.0,0.021,0.021,0.75,0.1,0.026,0.004,0.000,"             -  -"
CE,CGS,24592,"Los Angeles - City Terrace",34.05330,-118.17170,36.9,-9999.0,0.010,0.010,0.25,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,CJV2,"Casa Juvan 2",34.52978,-118.14450,37.0,-9999.0,0.003,0.003,0.11,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,37.1,-9999.0,0.014,0.014,0.29,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,37.6,-9999.0,0.004,0.004,0.22,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,CHF,"Chilao Flat Rngr Sta",34.33341,-118.02585,38.1,-9999.0,0.004,0.004,0.16,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,LEO,"Leona Valley",34.63064,-118.30505,38.5,-9999.0,0.004,0.004,0.09,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,40.1,-9999.0,0.003,0.003,0.15,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,40.5,-9999.0,0.008,0.007,0.14,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,Q0001,"East Floral Ave. Arcadia",34.14941,-118.03038,41.2,-9999.0,0.005,0.005,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,42.6,-9999.0,0.004,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,43.0,-9999.0,0.002,0.002,0.16,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,43.1,-9999.0,0.004,0.003,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,OSI,"Osito Audit: Castaic Lake Dam",34.61450,-118.72350,43.5,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,Q0013,"East Avenue T4, Palmdale",34.53951,-118.06035,43.6,-9999.0,0.007,0.007,0.21,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,BTP,"Burnt Peak",34.68224,-118.57398,44.0,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,44.5,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,ALP,Antelope,34.68708,-118.29946,44.6,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,45.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,45.1,-9999.0,0.006,0.005,0.16,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,45.4,-9999.0,0.003,0.003,0.08,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,FMO,Fillmore,34.40920,-118.92121,46.0,-9999.0,0.003,0.003,0.28,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,46.5,-9999.0,0.002,0.002,0.15,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,JNH2,"Juniper Hills 2",34.44894,-117.95541,47.3,-9999.0,0.003,0.003,0.14,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,47.6,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,47.6,-9999.0,0.002,0.002,0.14,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,47.8,-9999.0,0.007,0.007,0.28,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,49.5,-9999.0,0.002,0.002,0.08,0.0,0.008,0.000,0.000,"             -  -"
CI,SCSN,FOX2,"Fox Airport 2",34.73390,-118.24046,51.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,51.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,52.6,-9999.0,0.004,0.003,0.15,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,NEN,Neenach,34.77539,-118.50099,52.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,53.1,-9999.0,0.002,0.002,0.16,0.0,0.006,0.004,0.000,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,53.3,-9999.0,0.002,0.002,0.11,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,55.0,-9999.0,0.002,0.002,0.16,0.0,0.006,0.003,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,55.4,-9999.0,0.002,0.002,0.07,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CHK,"Camp Hess Kramer",34.06714,-118.97118,55.6,-9999.0,0.004,0.004,0.09,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5031,"Valyermo; Forest Fire Station",34.44356,-117.85255,56.1,-9999.0,0.003,0.003,0.09,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,57.2,-9999.0,0.002,0.002,0.09,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,59.4,-9999.0,0.002,0.002,0.13,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,60.1,-9999.0,0.002,0.002,0.11,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,60.9,-9999.0,0.002,0.001,0.12,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,61.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,61.8,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,62.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PSR,"Puddingstone Reservoir",34.09181,-117.80709,62.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MIS,"Mira Catalina School",33.74030,-118.33517,63.0,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,64.5,-9999.0,0.002,0.002,0.13,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,Q0061,"180th Street East Palmdale",34.59191,-117.81298,65.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,68.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,69.2,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,70.5,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BFS,"Mt. Baldy Ranger Station",34.23883,-117.65853,72.2,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,72.9,-9999.0,0.002,0.002,0.07,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,Q0046,"Monterrey Street La Verne",34.14510,-117.65051,74.6,-9999.0,0.003,0.003,0.14,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PDU,"Upland, Euclid Ave and Foothill Blvd",34.12070,-117.63808,76.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,76.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
