"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,6.3,-9999.0,0.021,0.022,0.54,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,8.1,-9999.0,0.005,0.004,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,15.1,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,15.8,-9999.0,0.008,0.008,0.14,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,16.1,-9999.0,0.010,0.007,0.10,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,23.8,-9999.0,0.020,0.019,0.57,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,26.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,28.7,-9999.0,0.005,0.005,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,31.9,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,32.0,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,62.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,66.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,67.6,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,109.5,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
