"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,3.1,-9999.0,0.049,0.047,1.35,0.1,0.035,0.003,0.000,"             -  -"
CE,CGS,58196,"Berkeley - 5-story Parking Structure",37.86680,-122.25950,4.0,-9999.0,0.035,0.036,1.23,0.1,0.064,0.003,0.000,0.087
CE,CGS,58471,"Berkeley - Lawrence Berkeley Lab",37.87610,-122.25050,4.2,-9999.0,0.027,0.027,0.86,0.1,0.058,0.003,0.000,"             -  -"
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,7.7,-9999.0,0.015,0.015,0.45,0.0,0.015,0.003,0.000,0.016
CE,CGS,58932,"Oakland - Bay Bridge Grounds [Abandoned]",37.82130,-122.32060,9.1,-9999.0,0.017,0.016,0.92,0.1,0.034,0.005,0.001,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,9.4,-9999.0,0.025,0.024,0.83,0.1,0.024,0.003,0.000,"             -  -"
NP,NSMP,1822,"Richmond; Point Isabel; WWT Facility",37.89650,-122.32200,10.4,-9999.0,0.011,0.009,0.16,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,58163,"Yerba Buena Island",37.80720,-122.36230,13.1,-9999.0,0.015,0.014,0.29,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58505,"Richmond - City Hall Grounds",37.93550,-122.34340,14.6,-9999.0,0.016,0.016,0.41,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,58199,"Walnut Creek - 3-story Hospital",37.89160,-122.05870,15.2,-9999.0,0.012,0.011,0.52,0.1,0.023,0.003,0.000,0.032
NP,NSMP,1691,"Pleasant Hill; Fire Station No. 2",37.92657,-122.07853,15.5,-9999.0,0.008,0.008,0.36,0.0,0.020,0.004,0.000,"             -  -"
NP,NSMP,1676,"San Francisco; Fire Station No. 41; Russian Hill",37.79340,-122.41636,18.1,-9999.0,0.021,0.020,0.48,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,58768,"San Francisco - 6-story Govt Office Bldg",37.77130,-122.41990,19.3,-9999.0,0.022,0.022,0.69,0.0,0.022,0.003,0.000,0.038
CE,CGS,58131,"San Francisco - Pacific Heights",37.78940,-122.42980,19.3,-9999.0,0.013,0.013,0.43,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,1675,"San Francisco; Fire Station No. 17, Hunters Point",37.72760,-122.38515,19.5,-9999.0,0.009,0.009,0.26,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58667,"Concord - Clayton & Ellis",37.97260,-122.03740,21.4,-9999.0,0.011,0.010,0.85,0.1,0.025,0.005,0.000,"             -  -"
CE,CGS,58222,"San Francisco - Presidio",37.79240,-122.45790,21.6,-9999.0,0.010,0.009,0.24,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58769,"Hayward - 4-story City Hall",37.67080,-122.08630,22.8,-9999.0,0.008,0.008,0.33,0.0,0.012,0.003,0.000,0.023
NP,NSMP,1754,"Hayward; Fire Station No. 1",37.67191,-122.08119,23.0,-9999.0,0.010,0.010,0.31,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,58376,"Hayward - Pt Eden Way [Abandoned]",37.62330,-122.13030,26.0,-9999.0,0.014,0.014,0.40,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58968,"Foster City - San Mateo Br Geotech Array",37.57270,-122.26390,30.6,-9999.0,0.005,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
