"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,12.8,-9999.0,0.040,0.040,1.28,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,13.0,-9999.0,0.011,0.012,0.33,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,28.0,-9999.0,0.014,0.014,0.28,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,29.8,-9999.0,0.006,0.006,0.10,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,30.4,-9999.0,0.013,0.013,0.31,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,33.4,-9999.0,0.007,0.007,0.22,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,36.0,-9999.0,0.010,0.009,0.64,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,37.1,-9999.0,0.015,0.015,0.40,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,38.7,-9999.0,0.010,0.010,0.19,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,43.5,-9999.0,0.010,0.010,0.26,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,51.6,-9999.0,0.018,0.018,0.63,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,59.4,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,61.2,-9999.0,0.007,0.007,0.15,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2839,"Hilo, HI - Old Hospital",19.72200,-155.11501,63.3,-9999.0,0.009,0.009,0.20,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2849,"Kealakekua,HI - Kona Hosp.SSB",19.52150,-155.91800,63.9,-9999.0,0.015,0.015,0.37,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2838,"Hawaii Hilo - Bank of Hawaii",19.71900,-155.08000,64.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,67.2,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,69.0,-9999.0,0.006,0.006,0.19,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,70.8,-9999.0,0.013,0.013,0.49,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2832,"Honokaa, HI - Police Station",20.07750,-155.46201,95.3,-9999.0,0.007,0.007,0.18,0.0,0.000,0.000,0.000,"             -  -"
