"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,12.2,-9999.0,0.026,0.026,0.83,0.1,0.000,0.000,0.000,"             -  -"
MX,MNSN,DEPC2,"Paseo de Los Grandes Lagos  Mexicali  Mexico",32.62727,-115.48550,33.4,-9999.0,0.017,0.017,0.31,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,46.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,52.2,-9999.0,0.004,0.004,0.14,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,58.3,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,58.6,-9999.0,0.003,0.003,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,60.7,-9999.0,0.004,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,63.5,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,64.2,-9999.0,0.015,0.015,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,64.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,65.2,-9999.0,0.006,0.006,0.11,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,72.0,-9999.0,0.006,0.006,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,74.5,-9999.0,0.009,0.009,0.26,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5489,"Jacumba - Desert View Tower",32.65876,-116.09995,75.6,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,81.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,83.3,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
AZ,IGPP,USGCB,"US Gypsum Company  site B (borehole)  CA",33.03000,-116.08500,100.7,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,108.3,-9999.0,0.005,0.005,0.10,0.0,0.004,0.000,0.000,"             -  -"
BC,RESN,VTX,"Valle de la Trinidad",31.39140,-115.78400,111.3,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,117.2,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,126.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,133.5,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,147.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,154.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
