"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,2.2,-9999.0,0.015,0.016,0.59,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,12.0,-9999.0,0.020,0.020,1.02,0.1,0.039,0.006,0.001,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,12.1,-9999.0,0.017,0.016,0.85,0.1,0.032,0.009,0.000,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,15.7,-9999.0,0.017,0.016,0.61,0.0,0.033,0.004,0.000,"             -  -"
CE,CGS,47796,"Salinas - 3-story County Hospital",36.69670,-121.63310,15.9,-9999.0,0.022,0.021,0.64,0.0,0.024,0.002,0.000,0.060
NP,NSMP,1797,"Hollister; Airport, Bldg 3",36.89050,-121.40370,16.0,-9999.0,0.006,0.006,0.44,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,47762,"Salinas - County Hospital Grounds",36.69730,-121.63420,16.1,-9999.0,0.030,0.030,0.87,0.1,0.035,0.003,0.000,"             -  -"
NC,NCSN,HTU,"Tustin Road",36.82682,-121.64349,17.3,-9999.0,0.013,0.013,0.39,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,47179,"Salinas - City Yard",36.67150,-121.64320,18.1,-9999.0,0.017,0.017,0.57,0.0,0.024,0.003,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,21.3,-9999.0,0.005,0.005,0.12,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,47006,"Gilroy - Gavilan College Science Bld",36.97290,-121.56900,25.5,-9999.0,0.033,0.032,0.63,0.0,0.028,0.001,0.000,"             -  -"
CE,CGS,47381,"Gilroy #3 - Sewer Farm A",36.98720,-121.53690,26.2,-9999.0,0.019,0.019,0.49,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,57200,"Gilroy - 2-story Hospital",37.03650,-121.57100,32.6,-9999.0,0.004,0.004,0.28,0.0,0.011,0.001,0.000,0.014
