"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
C1,RED,AC04,"Llanos de Challe",-28.20458,-71.07393,83.4,-9999.0,0.020,0.020,0.58,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,LCO,"Las Campanas Astronomical Observatory  Chile",-29.01100,-70.70050,105.4,-9999.0,0.015,0.015,0.27,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AC05,"El Transito",-28.83638,-70.27378,142.1,-9999.0,0.005,0.005,0.11,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO05,"LA SERENA",-29.91864,-71.23841,143.5,-9999.0,0.007,0.007,0.45,0.0,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO04,"Tololo Obs., Vicuna, Chile",-30.17300,-70.79900,186.6,-9999.0,0.011,0.011,0.77,0.1,0.000,0.000,0.000,"             -  -"
_C,CNSN,GO03,"Copiapo (Tierra Amarilla)  Chile",-27.59370,-70.23470,190.2,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AC06,"Copiapo  Mina Casimiro Domeyko",-27.35712,-70.35469,200.0,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO06,"Fray Jorge, IV Region Coquimbo",-30.67400,-71.63500,219.5,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO03,"El Pedregal, Chile",-30.83900,-70.68900,257.7,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,CO02,Combarbala,-31.20400,-71.00000,286.7,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
