"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,03468,"San Diego - I5 & Hollister",32.57620,-117.08490,73.9,-9999.0,0.018,0.018,0.79,0.0,0.036,0.004,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,74.3,-9999.0,0.005,0.005,0.29,0.0,0.016,0.004,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,75.2,-9999.0,0.010,0.009,0.34,0.0,0.021,0.001,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,75.8,-9999.0,0.023,0.021,0.35,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,03490,"Chula Vista - J & Hilltop",32.63150,-117.05890,79.3,-9999.0,0.010,0.010,0.54,0.0,0.032,0.003,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,83.5,-9999.0,0.011,0.011,0.37,0.0,0.024,0.002,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,85.7,-9999.0,0.006,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,86.7,-9999.0,0.013,0.014,0.15,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,87.8,-9999.0,0.007,0.006,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,88.0,-9999.0,0.006,0.006,0.23,0.0,0.013,0.003,0.000,"             -  -"
CI,SCSN,QSD02,Sampson,32.69485,-117.14392,88.0,-9999.0,0.005,0.005,0.27,0.0,0.016,0.003,0.000,"             -  -"
CI,SCSN,SDR,"San Diego Road Dept",32.73561,-116.94241,89.4,-9999.0,0.009,0.008,0.15,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,03300,"San Diego - 22-story Office Bldg",32.71930,-117.16320,91.1,-9999.0,0.007,0.007,0.48,0.0,0.019,0.003,0.000,0.013
CI,SCSN,SDG,"San Diego Mission Control",32.78400,-117.13805,97.4,-9999.0,0.004,0.004,0.20,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,02140,"El Cajon - Marshall & Vernon",32.81350,-116.97540,98.2,-9999.0,0.010,0.010,0.25,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,02143,"Santee - Mission Gorge & Cottonwood",32.83990,-116.97410,101.1,-9999.0,0.009,0.009,0.22,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,106.6,-9999.0,0.006,0.005,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,108.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,QSD01,Sycamore,32.91716,-117.03032,110.2,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,111.0,-9999.0,0.003,0.003,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,118.6,-9999.0,0.004,0.004,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,121.1,-9999.0,0.003,0.003,0.11,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,122.3,-9999.0,0.002,0.002,0.13,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,124.0,-9999.0,0.003,0.003,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,126.4,-9999.0,0.003,0.003,0.12,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,130.6,-9999.0,0.003,0.003,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,135.7,-9999.0,0.001,0.001,0.10,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,137.1,-9999.0,0.004,0.004,0.23,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,139.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,142.6,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,145.3,-9999.0,0.002,0.002,0.10,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,145.6,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,151.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,152.3,-9999.0,0.001,0.001,0.09,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,153.1,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,161.7,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,162.3,-9999.0,0.002,0.002,0.09,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,165.2,-9999.0,0.003,0.003,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,165.5,-9999.0,0.002,0.002,0.15,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,167.1,-9999.0,0.001,0.001,0.12,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,171.6,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,172.2,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,173.8,-9999.0,0.002,0.002,0.11,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,MOR,Moraga,33.50388,-117.13993,176.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,183.0,-9999.0,0.001,0.001,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,183.1,-9999.0,0.002,0.002,0.11,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,187.3,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,192.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,194.8,-9999.0,0.002,0.002,0.10,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,199.6,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,202.1,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,208.3,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,211.2,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,219.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,234.9,-9999.0,0.001,0.001,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,245.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
