"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,3.0,-9999.0,0.026,0.025,0.45,0.0,0.023,0.002,0.000,"             -  -"
CE,CGS,14026,"Santa Fe Springs - Carmenita & Alondra",33.88920,-118.04690,3.9,-9999.0,0.014,0.014,0.45,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,5.0,-9999.0,0.016,0.016,0.40,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,5.2,-9999.0,0.017,0.015,0.38,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,5.4,-9999.0,0.011,0.010,0.28,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,8.1,-9999.0,0.018,0.018,0.34,0.0,0.015,0.001,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,8.2,-9999.0,0.012,0.011,0.32,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,10.5,-9999.0,0.007,0.007,0.19,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,10.5,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,10.7,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,14870,"Long Beach - Los Coyotes & Stearns",33.79830,-118.13670,11.4,-9999.0,0.020,0.019,0.44,0.0,0.017,0.001,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,13.7,-9999.0,0.003,0.003,0.11,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,13.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,15.3,-9999.0,0.003,0.003,0.10,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,15.5,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,16.6,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GVR,"Garvey Reservoir",34.04972,-118.11995,17.6,-9999.0,0.001,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,22.7,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
