"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,3.8,-9999.0,0.027,0.026,0.98,0.1,0.053,0.007,0.001,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,10.3,-9999.0,0.014,0.013,0.46,0.1,0.023,0.004,0.000,"             -  -"
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,11.6,-9999.0,0.010,0.010,0.29,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,17.8,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,18.9,-9999.0,0.002,0.002,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,19.0,-9999.0,0.007,0.007,0.34,0.1,0.011,0.005,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,19.9,-9999.0,0.008,0.007,0.24,0.0,0.011,0.002,0.000,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,31.2,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,32.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,32.4,-9999.0,0.002,0.001,0.06,0.0,0.000,0.000,0.000,0.000
CI,SCSN,IMP,Imperial,32.90147,-115.56071,35.0,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,40.3,-9999.0,0.002,0.002,0.04,0.0,0.002,0.001,0.000,"             -  -"
MX,MNSN,DEPC2,"Paseo de Los Grandes Lagos  Mexicali  Mexico",32.62727,-115.48550,66.2,-9999.0,0.005,0.005,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,67.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,71.6,-9999.0,0.002,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
