"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
HV,HVO,PAUD,"Pauahi  Hawaii Digital",19.37400,-155.21600,10.5,-9999.0,0.019,0.019,0.44,0.0,0.010,0.003,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,20.0,-9999.0,0.011,0.011,0.21,0.0,0.007,0.004,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,20.8,-9999.0,0.007,0.006,0.13,0.0,0.005,0.001,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,27.7,-9999.0,0.012,0.012,0.18,0.0,0.005,0.001,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,30.6,-9999.0,0.004,0.004,0.27,0.0,0.005,0.003,0.000,"             -  -"
HV,HVO,MLOD,"Mauna Loa  Hawaii Digital",19.49300,-155.38600,32.4,-9999.0,0.008,0.008,0.17,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,2838,"Hawaii Hilo - Bank of Hawaii",19.71900,-155.08000,42.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.005,0.002,0.000,0.003
NP,NSMP,2839,"Hilo, HI - Old Hospital",19.72200,-155.11501,42.3,-9999.0,0.006,0.006,0.31,0.0,0.015,0.002,0.000,"             -  -"
NP,NSMP,2853,"Hilo, HI - NWS Data Collection Office",19.71700,-155.04900,42.5,-9999.0,0.006,0.006,0.39,0.0,0.017,0.002,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,47.8,-9999.0,0.035,0.034,0.79,0.0,0.020,0.001,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,49.9,-9999.0,0.014,0.014,0.61,0.0,0.042,0.003,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,50.2,-9999.0,0.004,0.004,0.19,0.0,0.003,0.002,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,52.4,-9999.0,0.002,0.002,0.19,0.0,0.003,0.003,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,59.8,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,2829,"HI:Hawai`i - Mauna Kea State Park",19.75200,-155.53000,62.5,-9999.0,0.014,0.014,0.25,0.0,0.004,0.001,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,63.1,-9999.0,0.012,0.012,0.25,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,64.6,-9999.0,0.003,0.003,0.17,0.0,0.007,0.001,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,68.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.001,0.000,"             -  -"
HV,HVO,MONK,"Mamalahoa Hwy  Captain Cook  HI",19.33983,-155.87450,79.0,-9999.0,0.004,0.004,0.14,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,2845,"Honaunau, HI - Post Office",19.41740,-155.88000,80.0,-9999.0,0.004,0.004,0.12,0.0,0.003,0.001,0.000,"             -  -"
HV,HVO,KOHD,"Kohala Digital",20.12500,-155.77700,110.7,-9999.0,0.003,0.003,0.10,0.0,0.002,0.001,0.000,"             -  -"
