"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,29.7,-9999.0,0.018,0.017,0.36,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,33.8,-9999.0,0.003,0.003,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,37.8,-9999.0,0.004,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,43.0,-9999.0,0.003,0.003,0.16,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,50.7,-9999.0,0.004,0.004,0.25,0.0,0.009,0.002,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,56.7,-9999.0,0.003,0.003,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,90.2,-9999.0,0.004,0.004,0.10,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,107.6,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,121.0,-9999.0,0.002,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,140.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,149.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,151.2,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
