"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58721,"San Francisco - Hwy 101 & W Field",37.62200,-122.39720,1.6,-9999.0,0.041,0.040,1.43,0.1,0.062,0.003,0.000,"             -  -"
NC,NCSN,J001,"Sequoia Av Millbrae",37.59273,-122.39227,2.7,-9999.0,0.043,0.042,1.07,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,58390,"Burlingame - 6-story Hospital",37.59230,-122.38250,2.9,-9999.0,0.027,0.026,0.74,0.0,0.031,0.002,0.000,0.045
CE,CGS,58395,"Burlingame - Davis & El Camino Real",37.59250,-122.38100,2.9,-9999.0,0.028,0.028,0.98,0.1,0.040,0.002,0.000,"             -  -"
NC,NCSN,J032,"Euclid Ave., San Bruno, CA",37.63145,-122.41499,3.4,-9999.0,0.045,0.043,1.45,0.1,0.050,0.003,0.001,"             -  -"
NC,NCSN,JSA,"San Andreas Cal.",37.58225,-122.42006,5.1,-9999.0,0.019,0.019,0.61,0.0,0.026,0.002,0.000,"             -  -"
NC,NCSN,J022,"Cottonwood Dr., San Bruno, CA",37.62998,-122.44516,5.9,-9999.0,0.057,0.056,1.45,0.1,0.052,0.005,0.001,"             -  -"
NC,NCSN,J035,"Darrell Rd, Hillsborough, CA",37.55780,-122.37802,6.4,-9999.0,0.010,0.010,0.37,0.0,0.032,0.001,0.000,"             -  -"
NC,NCSN,J039,"Merced Dr, San Bruno, CA",37.62120,-122.45285,6.4,-9999.0,0.052,0.052,0.92,0.0,0.026,0.002,0.000,"             -  -"
CE,CGS,58215,"San Mateo - Hwy 101 & Poplar",37.58280,-122.32040,6.5,-9999.0,0.059,0.059,2.63,0.2,0.137,0.007,0.001,"             -  -"
NC,NCSN,JSB,"San Bruno Mountain",37.67433,-122.39855,6.6,-9999.0,0.042,0.043,0.68,0.0,0.030,0.002,0.000,"             -  -"
CE,CGS,58261,"South San Francisco - 4-story Office Bld",37.65910,-122.43880,7.1,-9999.0,0.017,0.017,0.90,0.1,0.046,0.003,0.000,0.032
NC,NCSN,JMGB,"Milagra Ridge",37.63719,-122.47482,8.6,-9999.0,0.017,0.016,0.35,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,58672,"Lower Crystal Springs Dam - Downstream A",37.53060,-122.36140,9.6,-9999.0,0.019,0.019,0.48,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,J043,"Fillmore Ave, San Mateo, CA",37.56011,-122.29549,9.8,-9999.0,0.027,0.027,1.23,0.1,0.066,0.006,0.001,"             -  -"
CE,CGS,58233,"Lower Crystal Springs Dam",37.52880,-122.36220,10.0,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.014
NC,NCSN,J023,"Bunker Hill Dr., San Mateo, CA",37.52553,-122.34694,10.4,-9999.0,0.010,0.010,0.34,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,J060,"Alpha St, San Francisco, CA",37.71274,-122.40527,11.0,-9999.0,0.076,0.074,1.60,0.1,0.051,0.002,0.000,"             -  -"
NC,NCSN,JCH,"Cahill Ridge",37.51704,-122.37730,11.0,-9999.0,0.005,0.005,0.16,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,JSP,"San Pedro Valley",37.58644,-122.50217,11.2,-9999.0,0.014,0.014,0.47,0.0,0.018,0.002,0.000,"             -  -"
NP,NSMP,1804,"Daly City; Fire Station No. 3",37.67925,-122.48405,11.5,-9999.0,0.035,0.035,1.05,0.1,0.046,0.003,0.000,"             -  -"
CE,CGS,58677,"San Mateo - San Mateo Bridge",37.58360,-122.25150,11.7,-9999.0,0.008,0.005,0.31,0.0,0.008,0.002,0.000,0.008
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,13.0,-9999.0,0.005,0.005,0.08,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,58262,"Belmont - 2-story Office Bldg",37.51140,-122.30820,13.3,-9999.0,0.021,0.021,0.55,0.0,0.022,0.001,0.000,0.047
CE,CGS,58615,"Redwood City - 16-story Office Bldg",37.53060,-122.26400,14.0,-9999.0,0.020,0.020,0.84,0.1,0.046,0.005,0.000,0.030
CE,CGS,58130,"San Francisco - Diamond Heights",37.74010,-122.43340,14.4,-9999.0,0.017,0.017,0.47,0.0,0.018,0.001,0.000,"             -  -"
CE,CGS,58649,"San Francisco - 6-story Hospital #2",37.74770,-122.42170,15.0,-9999.0,0.035,0.036,0.84,0.0,0.021,0.001,0.000,0.045
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,15.4,-9999.0,0.011,0.011,0.34,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J037,"Columbia Circle, Redwood City, CA",37.53628,-122.23754,15.4,-9999.0,0.010,0.010,0.58,0.1,0.024,0.004,0.000,"             -  -"
CE,CGS,58575,"San Francisco - 23rd & Potrero",37.75450,-122.40630,15.6,-9999.0,0.030,0.030,0.47,0.0,0.023,0.001,0.000,"             -  -"
CE,CGS,58378,"Upper Crystal Springs Res. - Pulgas [A7]",37.48410,-122.31420,15.8,-9999.0,0.011,0.011,0.34,0.0,0.021,0.001,0.000,"             -  -"
NC,NCSN,J061,"Lakeshore Dr, San Francisco, CA",37.73057,-122.49742,16.4,-9999.0,0.016,0.017,0.32,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,58572,"San Francisco - 6-story Univ Hospital",37.76520,-122.38970,16.6,-9999.0,0.010,0.010,0.32,0.0,0.016,0.001,0.000,0.022
CE,CGS,58570,"San Francisco - 6-story Police Hdqtrs",37.77250,-122.38910,17.1,-9999.0,0.011,0.011,0.32,0.0,0.018,0.002,0.000,0.016
CE,CGS,58571,"San Francisco - 7-story Govt Office Bldg",37.77250,-122.38880,17.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.013
NC,NCSN,J013,"10th Ave., San Francisco, CA",37.75602,-122.46669,17.3,-9999.0,0.026,0.024,0.75,0.1,0.055,0.003,0.000,"             -  -"
NC,NCSN,J020,"Buena Vista Ave E, San Francisco, CA",37.76603,-122.44114,17.5,-9999.0,0.014,0.014,0.39,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,58479,"San Francisco - 6-story School Bldg",37.76260,-122.45880,17.6,-9999.0,0.009,0.009,0.27,0.0,0.010,0.001,0.000,0.018
CE,CGS,58789,"San Francisco - City Hall",37.77880,-122.41930,18.2,-9999.0,0.016,0.016,0.44,0.0,0.013,0.002,0.000,0.032
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,18.3,-9999.0,0.010,0.009,0.22,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1801,"Half Moon Bay; Fire Station No. 40",37.45096,-122.42870,18.8,-9999.0,0.009,0.009,0.19,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,58197,"San Francisco - 4-story Office Bldg",37.78850,-122.39000,19.0,-9999.0,0.010,0.010,0.21,0.0,0.007,0.001,0.000,0.027
CE,CGS,58336,"San Francisco - 13-story Office Bldg",37.79110,-122.39330,19.3,-9999.0,0.011,0.011,0.34,0.0,0.013,0.002,0.000,0.017
CE,CGS,58226,"Redwood City - I280 & Canada Rd",37.45630,-122.28600,19.6,-9999.0,0.012,0.012,0.28,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,C049,"Pacific Ave, Alameda, CA",37.77660,-122.27846,20.0,-9999.0,0.010,0.010,0.27,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58632,"San Francisco - Bay Bridge/West",37.79820,-122.37740,20.0,-9999.0,0.012,0.012,0.50,0.0,0.032,0.002,0.000,0.026
NP,NSMP,1836,"San Leandro Firesta 11",37.69169,-122.16982,20.4,-9999.0,0.010,0.010,0.36,0.0,0.021,0.001,0.000,"             -  -"
CE,CGS,58222,"San Francisco - Presidio",37.79240,-122.45790,20.6,-9999.0,0.007,0.007,0.38,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,J041,"Scott St, San Francisco, CA",37.80049,-122.44144,21.1,-9999.0,0.012,0.012,0.60,0.0,0.027,0.002,0.000,"             -  -"
NC,NCSN,CYB,"Yerba Buena Island",37.80787,-122.36180,21.4,-9999.0,0.010,0.010,0.17,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58605,"Yerba Buena Island - SFOBB East Grnds",37.81310,-122.36250,21.7,-9999.0,0.012,0.012,0.19,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,58600,"Oakland - SF Bay Bridge/East: SAS",37.81520,-122.35890,21.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.078
NC,NCSN,C056,"Diablo Ave, Hayward, CA",37.63631,-122.12636,22.6,-9999.0,0.005,0.005,0.22,0.0,0.016,0.002,0.000,"             -  -"
CE,CGS,58601,"Oakland - SF Bay Bridge/East: Skyway",37.81980,-122.34290,22.6,-9999.0,0.010,0.010,0.33,0.0,0.012,0.001,0.000,0.011
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,22.8,-9999.0,0.005,0.005,0.22,0.0,0.011,0.001,0.000,0.008
CE,CGS,58204,"Oakland - Bay Bridge Geotech Array",37.82120,-122.32720,23.0,-9999.0,0.006,0.006,0.30,0.0,0.016,0.001,0.000,"             -  -"
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,23.0,-9999.0,0.011,0.011,0.35,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,23.1,-9999.0,0.017,0.017,0.51,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,J008,"18th Ave, Menlo Park, CA",37.47592,-122.18816,23.1,-9999.0,0.004,0.004,0.12,0.0,0.006,0.001,0.000,"             -  -"
CE,CGS,58557,"Hayward - Investment & Production",37.62530,-122.11620,23.4,-9999.0,0.009,0.009,0.34,0.0,0.018,0.002,0.000,"             -  -"
CE,CGS,58700,"San Francisco - Golden Gate Bridge",37.81980,-122.47880,24.2,-9999.0,0.014,0.014,0.43,0.0,0.026,0.001,0.000,0.031
CE,CGS,58462,"Hayward - 6-story Office Bldg.",37.65320,-122.10520,24.3,-9999.0,0.010,0.010,0.34,0.0,0.014,0.001,0.000,0.030
CE,CGS,58349,"San Leandro - 164th & E. 14th",37.69500,-122.11180,25.3,-9999.0,0.009,0.009,0.32,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,58657,"Oakland - Hwy 580/24 Interchange Bridge",37.82860,-122.26660,25.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.025
NC,NCSN,CMC,"Mills College",37.78110,-122.17680,25.7,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CYD,Coyote,37.56277,-122.09655,25.8,-9999.0,0.003,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J019,"Santa Cruz Ave., Menlo Park, CA",37.43433,-122.19835,25.9,-9999.0,0.003,0.003,0.14,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1662,"Emeryville; Pacific Park Plaza; Structure Array 1",37.84200,-122.29630,26.0,-9999.0,0.008,0.007,0.33,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,CSL,"San Leandro Hills",37.72416,-122.11929,26.0,-9999.0,0.004,0.004,0.17,0.0,0.007,0.001,0.000,"             -  -"
CE,CGS,58653,"Hayward - BART Station Grounds A",37.67050,-122.08740,26.7,-9999.0,0.012,0.013,0.33,0.0,0.012,0.002,0.000,"             -  -"
NC,NCSN,C033,"Glashaus Loop, Emeryville, CA",37.84670,-122.28954,26.9,-9999.0,0.006,0.006,0.20,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,CAG,"Angel Island",37.85727,-122.42266,27.0,-9999.0,0.017,0.018,0.70,0.0,0.028,0.002,0.000,"             -  -"
NP,NSMP,1853,"CA: Palo Alto; Addison School",37.44620,-122.15068,27.7,-9999.0,0.003,0.003,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,28.6,-9999.0,0.005,0.005,0.17,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,C031,"McGee Ave., Berkeley, CA",37.86322,-122.27693,28.9,-9999.0,0.006,0.006,0.16,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,C021,"Meadowview Dr., Castro Valley, CA",37.69500,-122.06376,29.3,-9999.0,0.005,0.005,0.16,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,30.5,-9999.0,0.004,0.004,0.10,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,31.0,-9999.0,0.006,0.006,0.30,0.0,0.015,0.001,0.000,"             -  -"
BK,BDSN,BL88,"LBL Building 88, Berkeley, CA, USA",37.87715,-122.25429,31.1,-9999.0,0.002,0.002,0.09,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,C002,"Farnham Dr Newark CA",37.55845,-122.03451,31.2,-9999.0,0.005,0.005,0.17,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58497,"Hayward - Fairview & Five Canyons",37.67500,-122.03000,31.7,-9999.0,0.008,0.008,0.29,0.0,0.016,0.001,0.000,"             -  -"
NC,NCSN,CGP,"Garin Park (surface)",37.64500,-122.01100,32.8,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1739,"Union City; Masonic Home",37.59997,-122.00660,33.1,-9999.0,0.003,0.003,0.07,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58556,"Richmond - 1st & Cutting",37.92500,-122.36960,34.3,-9999.0,0.017,0.017,0.45,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,C012,"Glenmawr Ave., El Cerrito, CA",37.92636,-122.31248,34.9,-9999.0,0.009,0.009,0.28,0.0,0.010,0.000,0.000,"             -  -"
NP,NSMP,1737,"El Cerrito; Mira Vista Country Club",37.93378,-122.29954,36.0,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,36.7,-9999.0,0.003,0.003,0.11,0.0,0.005,0.000,0.000,"             -  -"
NC,NCSN,CNI,"Niles Canyon",37.60795,-121.96456,36.7,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,58421,"Richmond - Hensley & Richmond Pkwy",37.94810,-122.36500,36.9,-9999.0,0.015,0.015,0.44,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,37.9,-9999.0,0.003,0.003,0.12,0.0,0.007,0.000,0.000,"             -  -"
NC,NCSN,CSPB,"San Pablo Ridge",37.95716,-122.31130,38.3,-9999.0,0.006,0.006,0.14,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,JBMB,"Black Mountain",37.31861,-122.15314,38.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,CSU,"Sunol (surface)",37.64300,-121.94000,39.0,-9999.0,0.002,0.002,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,NTAC,"Tamalpais Peak",37.92372,-122.59648,39.1,-9999.0,0.004,0.004,0.11,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JPE,"Peters Creek",37.28416,-122.20929,39.9,-9999.0,0.003,0.003,0.13,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1722,"Richmond; Rod and Gun Club",37.97862,-122.36597,40.3,-9999.0,0.005,0.005,0.16,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,40.4,-9999.0,0.012,0.012,0.29,0.0,0.016,0.001,0.000,"             -  -"
NP,NSMP,1794B,"CA:Sunnyvale;CasaDeAmigos RLOC; Ground",37.40373,-122.00562,40.7,-9999.0,0.005,0.005,0.16,0.0,0.009,0.000,0.000,"             -  -"
NC,NCSN,C067,"Fleetwood Dr, El Sobrante, CA",37.97609,-122.28955,40.8,-9999.0,0.004,0.004,0.15,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,40.9,-9999.0,0.004,0.004,0.12,0.0,0.009,0.001,0.000,"             -  -"
NP,NSMP,1689,"Dublin; Fire Station",37.70895,-121.93329,40.9,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1877,"CA:Fremont;Mission SJ Water Plant, Admin",37.54237,-121.92583,41.0,-9999.0,0.005,0.005,0.13,0.0,0.005,0.000,0.000,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,41.1,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,42.6,-9999.0,0.005,0.005,0.28,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,43.3,-9999.0,0.008,0.008,0.22,0.0,0.009,0.000,0.000,"             -  -"
NC,NCSN,NCC,"China Camp",38.00198,-122.47467,43.6,-9999.0,0.013,0.014,0.40,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,CRH,"Round Hill",37.85884,-121.99264,43.6,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,1862,"CA: Cupertino; Sunnyvale Rod & Gun (New",37.29950,-122.08490,43.9,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,NBO,Bolinas,37.92144,-122.71806,45.0,-9999.0,0.007,0.007,0.13,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,45.1,-9999.0,0.005,0.005,0.19,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,46.4,-9999.0,0.002,0.002,0.06,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,NCT,"Camp Tamarancho",37.99721,-122.61573,47.1,-9999.0,0.005,0.005,0.10,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,NHF,"Hamilton Field",38.04962,-122.52331,49.8,-9999.0,0.006,0.006,0.17,0.0,0.011,0.000,0.000,"             -  -"
NP,NSMP,1684,"Sunol; Ohlone Wilderness Reg Park",37.51485,-121.83119,49.9,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,51.8,-9999.0,0.004,0.004,0.18,0.0,0.012,0.001,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,51.8,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,NMI,"Mare Island",38.07601,-122.25850,52.2,-9999.0,0.002,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1760,"Benicia; Fire Station No. 1",38.05415,-122.15743,52.5,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,CRPB,"Russellman Park",37.91233,-121.90716,53.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,CMOB,"Morgan Territory",37.81042,-121.80272,55.3,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,55.8,-9999.0,0.003,0.003,0.09,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1762,"Novato; Fire Station No. 1",38.09755,-122.56564,55.9,-9999.0,0.004,0.004,0.16,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,57.9,-9999.0,0.003,0.003,0.13,0.0,0.010,0.001,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,58.5,-9999.0,0.005,0.005,0.18,0.0,0.014,0.000,0.000,"             -  -"
NC,NCSN,NTO,"Tolay Creek",38.14361,-122.44969,58.9,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,59.2,-9999.0,0.008,0.008,0.26,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,NOLB,Olema,38.04248,-122.79684,59.8,-9999.0,0.003,0.003,0.13,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,NSP,"Sears Point",38.20025,-122.46440,65.2,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,NHC,"Huichica Creek",38.21748,-122.35767,66.7,-9999.0,0.001,0.001,0.07,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,NHV,"Hicks Valley",38.16488,-122.71296,67.6,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JST,"Santa Teresa Hills",37.20560,-121.79872,68.7,-9999.0,0.002,0.002,0.12,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,CBSB,"Byron Hot Springs #2",37.81778,-121.64130,69.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1768,"Petaluma; Fire Station No. 1",38.23363,-122.63671,72.2,-9999.0,0.003,0.003,0.10,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,75.4,-9999.0,0.002,0.002,0.07,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,76.8,-9999.0,0.004,0.004,0.16,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,82.6,-9999.0,0.003,0.003,0.14,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,NBC,"Blucher Creek",38.34385,-122.83392,90.1,-9999.0,0.001,0.001,0.04,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,90.8,-9999.0,0.001,0.001,0.08,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,92.1,-9999.0,0.004,0.004,0.16,0.0,0.009,0.001,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,102.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,366.8,-9999.0,0.001,0.000,0.01,0.0,0.000,0.000,0.000,"             -  -"
