"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CX,IPOC,PB19,"IPOC Station Pico de Oro  Chile",-23.90478,-69.29065,38.2,-9999.0,0.034,0.034,0.87,0.1,0.000,0.000,0.000,"             -  -"
CX,IPOC,PX06,"IPOC Station Salar de Carmen  Chile",-23.51152,-70.24953,122.1,-9999.0,0.052,0.051,0.93,0.2,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB10,"IPOC Station Juan Lopez  Chile",-23.51343,-70.55408,146.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB06,"IPOC Station Pedro de Valdivia  Chile",-22.70580,-69.57188,171.8,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB05,"IPOC Station Michilla  Chile",-22.85283,-70.20235,176.8,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AF01,"SAN PEDRO DE ATACAMA",-22.95196,-68.17876,186.8,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AC01,"Pan de Azucar",-26.14800,-70.59900,245.3,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB03,"IPOC Station El Tigre  Chile",-22.04847,-69.75310,246.6,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
CX,IPOC,PB09,"IPOC Station Quillagua  Chile",-21.79638,-69.24192,271.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
C1,RED,AC02,Maricunga,-26.83552,-69.12907,287.9,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
