"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NN,UNR,SAG5,"Sage Hen site 5  Independence Lake  CA",39.42640,-120.31190,3.8,-9999.0,0.099,0.097,2.34,0.1,0.000,0.000,0.000,"             -  -"
CE,CGS,76140,Sierraville,39.58500,-120.36970,14.6,-9999.0,0.050,0.050,1.47,0.2,0.039,0.019,0.001,"             -  -"
CE,CGS,76290,"Truckee - 1-story School Bldg",39.32500,-120.22060,17.1,-9999.0,0.017,0.017,0.53,0.1,0.010,0.005,0.000,0.020
NN,UNR,LOYB,"Loyalton  CA digital upgrade",39.65920,-120.23480,23.0,-9999.0,0.016,0.016,0.66,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,YUBA,"Signal Peak, Yuba Pass, CA",39.33756,-120.53722,23.6,-9999.0,0.035,0.031,0.73,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,VPK,"Verdi Peak  California",39.47220,-120.03980,23.7,-9999.0,0.012,0.012,1.05,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,BAB,"Babbit Peak  California w84gm",39.60240,-120.10590,23.8,-9999.0,0.019,0.019,0.90,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,MPK,"Martis Peak  California w84gm",39.29280,-120.03640,30.4,-9999.0,0.021,0.021,0.76,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,CTC,"N. Tahoe City Carnelian Bay",39.20770,-120.12600,32.5,-9999.0,0.016,0.016,0.92,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,SBT,"Sierra Buttes  California w84",39.62670,-120.66690,35.4,-9999.0,0.009,0.009,0.30,0.0,0.000,0.000,0.000,"             -  -"
WR,CDWR,BKW,"Beckwourth Peak",39.76917,-120.43550,35.8,-9999.0,0.011,0.010,0.78,0.1,0.024,0.006,0.001,"             -  -"
NN,UNR,SLID,"Slide Mountain  NV",39.31430,-119.88390,40.5,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SKYF,SKYF,39.48300,-119.83400,41.4,-9999.0,0.007,0.007,0.46,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,RF05,RF05,39.51000,-119.83600,41.5,-9999.0,0.003,0.003,0.26,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WGLF,WGLF,39.49900,-119.82200,42.6,-9999.0,0.007,0.007,0.67,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,RFNV,RFNV,39.57400,-119.82800,43.7,-9999.0,0.006,0.006,0.39,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,JVTV,"UNR station  LMR basement pier",39.53910,-119.81380,43.9,-9999.0,0.004,0.004,0.35,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,WDEM,"Washoe County DEM  Nevada",39.58410,-119.80990,45.5,-9999.0,0.005,0.005,0.38,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,BUNK,"Bunker Hill  Placer County  CA",39.04940,-120.38040,46.0,-9999.0,0.011,0.011,0.24,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,TBRD,"Thunderbird Lodge  Lake Tahoe  NV",39.17320,-119.93090,46.0,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,NOAA,NOAA,39.56800,-119.79600,46.1,-9999.0,0.008,0.008,0.57,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,PICO,PICO,39.43100,-119.77600,46.5,-9999.0,0.004,0.004,0.16,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,NMHS,NMHS,39.53100,-119.77500,47.1,-9999.0,0.004,0.004,0.27,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,REDF,"Redfield Campus  S. Reno  Nevada",39.39000,-119.76470,48.0,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,HVGC,HVGC,39.49000,-119.72100,51.2,-9999.0,0.007,0.007,0.29,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,SMRN,SMRN,39.53700,-119.72700,51.2,-9999.0,0.007,0.006,0.43,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,SWTP,SWTP,39.51600,-119.70400,52.9,-9999.0,0.004,0.004,0.27,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2019,"Carson City - Nevada Community College",39.18570,-119.79098,54.5,-9999.0,0.004,0.004,0.18,0.0,0.007,0.003,0.000,"             -  -"
NN,UNR,SSFS,"Spanish Springs Fire Station",39.63690,-119.70960,55.5,-9999.0,0.006,0.006,0.42,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,ZPR,"Zephyr Cove  Lake Tahoe  Nevada",39.01310,-119.93760,59.4,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,CF03,CF03,39.12600,-119.76800,60.1,-9999.0,0.006,0.006,0.42,0.1,0.000,0.000,0.000,"             -  -"
NN,UNR,WVA,"Winnemucca Valley  Nevada w84",39.94440,-119.82500,68.1,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,BIGH,"Big Hill  ElDorado County  CA",38.84250,-120.40780,69.1,-9999.0,0.010,0.009,0.10,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PNT,"Pine Nut  Nevada w84",39.08910,-119.59970,74.2,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,MND1,"Minden/Gardnerville Fire Stn RT130-ANSS w84gm",38.90650,-119.73140,79.5,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,WILB,"Upper Willow  So Lake Tahoe  CA",38.81010,-119.90900,80.3,-9999.0,0.004,0.004,0.14,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,80.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.002
WR,CDWR,HUF,"Hough Mtn",40.04417,-120.88500,81.1,-9999.0,0.002,0.002,0.14,0.0,0.005,0.002,0.000,"             -  -"
NN,UNR,PAH,"Pah Rah Range  Nevada w84gm",39.71060,-119.38540,84.5,-9999.0,0.005,0.005,0.28,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,LEEK,"Leek Springs  CA",38.62930,-120.27780,92.4,-9999.0,0.007,0.006,0.09,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,PYM2,"Pyramid Lake 2",40.17010,-119.73210,93.2,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,OBHB,Ocbc,39.65176,-121.46195,100.9,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,YER,"Yerington  Nevada w84gm",38.98520,-119.24060,106.7,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
NN,UNR,EBPB,"Lower Ebbet's Pass  California",38.58230,-119.80700,107.0,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2020,"Yerington - MasonVly WldlfArea",39.07734,-119.11905,111.6,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,LGO,"Goat Mountain",40.41862,-120.80602,114.3,-9999.0,0.004,0.004,0.21,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,WELL,"Weller Cave, Western Cave Conservancy, S",38.43847,-120.72410,118.9,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2012,"Fallon - City Hall",39.47449,-118.77779,132.3,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,67402,"West Sacramento - 18-story Office Bldg",38.58500,-121.50930,142.0,-9999.0,0.003,0.003,0.33,0.0,0.006,0.005,0.000,0.006
NN,UNR,SJC,"Sonora Junction  California w84gm      3",38.34900,-119.44000,144.9,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NWL,Woodland,38.65732,-121.71460,150.5,-9999.0,0.002,0.002,0.11,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,CMB,"Columbia College",38.03455,-120.38651,158.5,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NMB,"Matchbook Winery",38.76294,-121.92950,159.7,-9999.0,0.001,0.001,0.09,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,RUSS,"Russell Ranch Agricultural Sustainabilit",38.54465,-121.86743,168.7,-9999.0,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,DIX,"Maine Praire Water Dst",38.37706,-121.84238,179.0,-9999.0,0.002,0.002,0.18,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,NLL,"Lloyd Lowery",38.85146,-122.26834,181.9,-9999.0,0.002,0.002,0.09,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,KIR,"King Island Resort",38.05513,-121.45821,185.0,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,JEPS,"Jepson Prairie Reserve, Elmira, CA USA",38.25789,-121.82518,187.2,-9999.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TWIT,"Twitchell Island Reclamation, Rio Vista",38.09712,-121.68321,192.5,-9999.0,0.003,0.003,0.29,0.0,0.005,0.003,0.000,"             -  -"
WR,CDWR,HLT,"Holt School FF",37.95513,-121.42273,193.0,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,SIA,"Sherman Island",38.05018,-121.73676,199.5,-9999.0,0.003,0.003,0.23,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,231.9,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1690,"Danville; Fire Station",37.80945,-121.99289,234.5,-9999.0,0.001,0.001,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1858,"Oakland - Oakland FS 27 (P06)",37.72983,-122.20137,252.9,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,274.2,-9999.0,0.002,0.000,0.02,0.0,0.000,0.000,0.000,"             -  -"
