"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BPV,"Pinnacle Vineyards",36.70522,-121.25906,5.2,-9999.0,0.023,0.023,0.90,0.1,0.031,0.003,0.000,"             -  -"
NC,NCSN,BJOB,"Mount Johnson",36.61087,-121.31467,6.5,-9999.0,0.057,0.057,1.56,0.1,0.079,0.003,0.001,"             -  -"
BK,BDSN,SCZ,"Chualar Canyon, Santa Cruz, CA, USA",36.59800,-121.40300,12.5,-9999.0,0.015,0.015,0.47,0.0,0.017,0.001,0.000,"             -  -"
BK,BDSN,SAO,"San Andreas Geophysical Obs.",36.76403,-121.44722,17.6,-9999.0,0.006,0.006,0.10,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,47499,"Gonzales - 4th & Center",36.50770,-121.44270,22.2,-9999.0,0.009,0.009,0.29,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,47524,"Hollister - South & Pine",36.84830,-121.39730,22.2,-9999.0,0.008,0.008,0.23,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,47599,"Chualar - Jackson & Washington",36.57150,-121.51750,22.7,-9999.0,0.009,0.009,0.36,0.0,0.020,0.002,0.000,"             -  -"
NP,NSMP,1575,"Hollister; City Hall Annex",36.85112,-121.40334,22.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,24.6,-9999.0,0.003,0.003,0.17,0.0,0.006,0.002,0.000,"             -  -"
NC,NCSN,HSFB,"St. Francis Retreat",36.81855,-121.50349,25.3,-9999.0,0.004,0.004,0.09,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,25.6,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
NC,NCSN,HBH,"Brookhollow Lane",36.88338,-121.49050,29.9,-9999.0,0.005,0.005,0.24,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,BPE,"Palo Escrito",36.40592,-121.49165,34.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,HTU,"Tustin Road",36.82682,-121.64349,36.0,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,H002,"Rancho Rea Rd Aromas",36.87709,-121.64738,39.4,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,BCC,"Calera Canyon",36.54130,-121.74248,42.6,-9999.0,0.004,0.004,0.12,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,HES,"Elkhorn Slough",36.85173,-121.74210,45.1,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
WR,CDWR,SPR,"Parks and Rec",37.08116,-121.06084,50.4,-9999.0,0.001,0.001,0.06,0.0,0.006,0.000,0.000,"             -  -"
NC,NCSN,HMOB,"Monterey #4",36.59935,-121.91814,56.5,-9999.0,0.005,0.005,0.10,0.0,0.004,0.000,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,80.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JBNB,"Ben Lomond Mountain",37.12045,-122.15520,91.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
