"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,7.7,-9999.0,0.050,0.051,1.05,0.1,0.044,0.002,0.000,"             -  -"
CE,CGS,44015,"Lone Pine A",36.60070,-118.06050,18.7,-9999.0,0.015,0.015,0.71,0.0,0.018,0.004,0.000,"             -  -"
CI,SCSN,CGO,"Cerro Gordo",36.55040,-117.80295,21.0,-9999.0,0.008,0.008,0.33,0.0,0.019,0.002,0.000,"             -  -"
CE,CGS,43158,"Olancha - North Haiwee Reservoir Grounds",36.22810,-117.96990,23.7,-9999.0,0.010,0.010,0.39,0.0,0.015,0.002,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,38.0,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,44.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,50.5,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,53.5,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,88.8,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,194.1,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
