"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,2812,"Pahala, HI - Ka'u Hospital",19.19990,-155.47200,8.3,-9999.0,0.028,0.028,0.89,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,DESD,"Desert  Hawaii Digital",19.33300,-155.38600,10.6,-9999.0,0.065,0.065,2.05,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,HLPD,"Hilina Pali  Hawaii Digital",19.29600,-155.30700,12.0,-9999.0,0.023,0.023,0.45,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,UWE,"Uwekahuna Vault  Hawaii",19.42100,-155.29100,23.4,-9999.0,0.010,0.010,0.32,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,RSDD,"Rain Shed Digital",19.46000,-155.27500,28.0,-9999.0,0.009,0.009,0.16,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HMLE,"Mauna Loa Estates  HI",19.42562,-155.22009,28.3,-9999.0,0.011,0.011,0.34,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2822,"Hawaii Waiohinu - Kau Baseyard",19.06600,-155.61301,29.1,-9999.0,0.015,0.015,0.53,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,WILD,"Wilkes Cabin  Hawaii Digital",19.46658,-155.58107,31.4,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,MOKD,"Mokuaweoweo  Hawaii Digital",19.48500,-155.59700,34.0,-9999.0,0.008,0.008,0.35,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HOVE,"Hawaiian Ocean View Estates",19.16500,-155.74900,37.2,-9999.0,0.028,0.028,0.64,0.1,0.000,0.000,0.000,"             -  -"
HV,HVO,SPDD,"South Point  Hawaii Digital",18.97900,-155.66800,40.0,-9999.0,0.018,0.018,0.51,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HSSD,"Humuluula Sheep Station  Hawaii Digital",19.60300,-155.48300,41.2,-9999.0,0.011,0.010,0.20,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,KIND,Kindschuh,19.46044,-154.95019,53.6,-9999.0,0.006,0.006,0.18,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HPP,"21st Ave  Keaau  HI",19.58550,-154.98824,58.1,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,POHA,"Pohakuloa  Hawaii  USA",19.75700,-155.53300,59.0,-9999.0,0.009,0.010,0.18,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,NAGD,"National Guard Base  Hawaii Digital",19.69900,-155.02400,64.7,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,2830,"Hawaii  Mauna Kea - Summit",19.82200,-155.47000,65.0,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HUAD,"Hualalai  Hawaii Digital",19.68500,-155.83600,67.1,-9999.0,0.006,0.006,0.16,0.0,0.000,0.000,0.000,"             -  -"
HV,HVO,HQM,"Papaikou  HI",19.79000,-155.09700,69.0,-9999.0,0.023,0.023,0.81,0.0,0.000,0.000,0.000,"             -  -"
