"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,PS08,"TAPS Pump Station 8  AK  USA",64.54220,-146.82210,8.2,-9999.0,0.032,0.033,0.74,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HDA,"Harding Lake  AK  USA",64.40910,-146.94820,9.0,-9999.0,0.176,0.175,4.38,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA07,"AK:Fairbanks;Arctic Lights Elem. School",64.82700,-147.69500,52.1,-9999.0,0.007,0.007,0.23,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,53.7,-9999.0,0.008,0.008,0.36,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,54.3,-9999.0,0.005,0.005,0.23,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,54.9,-9999.0,0.005,0.005,0.22,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WRH,"Wood River Hill  AK  USA",64.47160,-148.09180,55.3,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,57.1,-9999.0,0.005,0.005,0.16,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,58.1,-9999.0,0.009,0.009,0.27,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,59.0,-9999.0,0.006,0.006,0.18,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,61.2,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
IU,GSN,COLA,"College Outpost  Alaska  USA",64.87400,-147.86200,61.4,-9999.0,0.006,0.006,0.22,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA02,"Ester Fire Station  AK  USA",64.84600,-148.00900,64.6,-9999.0,0.005,0.005,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GREN,Z,63.97380,-145.69490,83.5,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS09,"TAPS Pump Station 9  AK  USA",63.92990,-145.76820,84.5,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GRES,Z,63.94510,-145.72810,84.6,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,NEA2,"Nenana  AK  USA",64.59280,-149.06940,102.7,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,128.8,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS10,"TAPS Pump Station 10  AK  USA",63.42290,-145.76840,132.1,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
