"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,27.0,-9999.0,0.048,0.048,4.55,1.0,0.063,0.071,0.004,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,32.9,-9999.0,0.030,0.029,1.45,0.2,0.097,0.015,0.002,"             -  -"
NP,NSMP,1808,"Independence; Eastern Calif. Museum",36.80179,-118.20398,110.5,-9999.0,0.002,0.002,0.28,0.1,0.004,0.003,0.001,"             -  -"
CE,CGS,35491,"Bakersfield - 22nd & H",35.37890,-119.02170,131.5,-9999.0,0.007,0.007,0.91,0.1,0.022,0.010,0.002,"             -  -"
BK,BDSN,LIND,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,131.5,-9999.0,0.004,0.004,0.17,0.0,0.005,0.003,0.000,"             -  -"
NP,NSMP,1004,"Bakersfield; Harvey Auditorium",35.36976,-119.02148,131.9,-9999.0,0.000,0.000,0.00,0.0,0.014,0.010,0.002,0.007
CE,CGS,35483,"Bakersfield - Airport",35.42920,-119.05590,132.0,-9999.0,0.009,0.009,0.81,0.1,0.019,0.009,0.001,"             -  -"
CE,CGS,35479,"Bakersfield - Akers & Ming",35.33820,-119.04730,135.6,-9999.0,0.009,0.009,0.88,0.2,0.024,0.010,0.002,"             -  -"
WR,CDWR,PAST,"Pastoria Siphon - North",34.90584,-118.78190,146.1,-9999.0,0.009,0.009,0.22,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5480,"CA:Elizabeth Lake Tunnel N; Freefield",34.70307,-118.42574,146.7,-9999.0,0.002,0.002,0.10,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,150.0,-9999.0,0.002,0.002,0.22,0.0,0.007,0.003,0.000,"             -  -"
NP,NSMP,5420,"Frazier Park; Post Office",34.81993,-118.94537,163.2,-9999.0,0.003,0.003,0.26,0.0,0.008,0.005,0.000,"             -  -"
NP,NSMP,1043,"Maricopa Array",35.07845,-119.40056,177.7,-9999.0,0.002,0.002,0.25,0.1,0.004,0.005,0.001,"             -  -"
BK,BDSN,KARE,"Kearney Agricultural Research and Extens",36.59736,-119.50381,179.2,-9999.0,0.003,0.003,0.24,0.0,0.005,0.004,0.001,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,184.8,-9999.0,0.006,0.006,0.45,0.0,0.023,0.003,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,185.6,-9999.0,0.006,0.006,0.68,0.1,0.020,0.010,0.001,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,191.0,-9999.0,0.001,0.001,0.18,0.0,0.002,0.003,0.001,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,198.7,-9999.0,0.005,0.005,0.39,0.1,0.013,0.006,0.000,"             -  -"
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,199.5,-9999.0,0.001,0.001,0.14,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,5330,"San Bernardino; FS No. 09",34.10348,-117.34895,200.9,-9999.0,0.003,0.003,0.28,0.1,0.009,0.003,0.001,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,201.8,-9999.0,0.001,0.001,0.24,0.1,0.003,0.004,0.001,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,203.3,-9999.0,0.005,0.005,0.56,0.1,0.016,0.007,0.001,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,204.5,-9999.0,0.002,0.001,0.23,0.1,0.004,0.004,0.001,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,205.1,-9999.0,0.002,0.002,0.12,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,5427,"Tarzana; Fire Station No. 93",34.17291,-118.54935,205.2,-9999.0,0.001,0.001,0.23,0.1,0.003,0.003,0.001,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,205.8,-9999.0,0.004,0.004,0.44,0.1,0.014,0.009,0.001,"             -  -"
NC,NCSN,PBO,"Black Orchard",35.68674,-120.00061,208.1,-9999.0,0.002,0.002,0.16,0.0,0.004,0.003,0.001,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,208.9,-9999.0,0.003,0.003,0.27,0.1,0.010,0.006,0.000,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,209.8,-9999.0,0.002,0.002,0.24,0.0,0.006,0.004,0.000,"             -  -"
NP,NSMP,5075,"Forest Falls; Post Office",34.08850,-116.92056,212.4,-9999.0,0.003,0.003,0.19,0.0,0.006,0.005,0.000,"             -  -"
BK,BDSN,WINE,"Golden State Vintners, Fresno, CA USA",36.67021,-119.90772,215.5,-9999.0,0.001,0.001,0.15,0.0,0.004,0.003,0.000,"             -  -"
NC,NCSN,MCO,"Convict Moraine #3",37.61899,-118.86295,217.7,-9999.0,0.001,0.001,0.17,0.1,0.002,0.002,0.000,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,221.6,-9999.0,0.004,0.004,0.49,0.1,0.005,0.015,0.000,"             -  -"
BK,BDSN,WSRE,"West Side REC, Calflax, CA USA",36.33543,-120.11723,222.1,-9999.0,0.002,0.002,0.21,0.0,0.004,0.003,0.000,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,224.2,-9999.0,0.002,0.002,0.16,0.0,0.005,0.003,0.000,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,225.6,-9999.0,0.003,0.003,0.28,0.1,0.004,0.006,0.001,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,225.6,-9999.0,0.001,0.001,0.13,0.0,0.003,0.001,0.000,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,226.3,-9999.0,0.004,0.004,0.43,0.1,0.007,0.014,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,226.6,-9999.0,0.003,0.003,0.35,0.1,0.008,0.007,0.000,"             -  -"
NC,NCSN,MCY,"Mammoth Mountain McCoy",37.64293,-119.02914,227.4,-9999.0,0.001,0.001,0.12,0.0,0.002,0.002,0.000,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,228.0,-9999.0,0.003,0.003,0.40,0.1,0.004,0.007,0.001,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,228.2,-9999.0,0.002,0.002,0.26,0.1,0.008,0.003,0.001,"             -  -"
NC,NCSN,PAGB,"Antelope Grade",35.73065,-120.24986,230.1,-9999.0,0.002,0.002,0.20,0.0,0.004,0.003,0.001,"             -  -"
NP,NSMP,5498,"Lakeview SJ Wildlife - Office",33.87316,-117.12102,230.1,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NN,UNR,MFLV,"Oberon Lane  Las Vegas  NV",36.22397,-115.18812,230.4,-9999.0,0.004,0.003,0.36,0.1,0.006,0.006,0.001,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,234.6,-9999.0,0.002,0.002,0.32,0.1,0.005,0.003,0.000,"             -  -"
AZ,IGPP,CSLB,"Cal State Long Beach  Long Beach  CA  US",33.78000,-118.11200,236.8,-9999.0,0.002,0.002,0.31,0.1,0.004,0.004,0.001,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,239.2,-9999.0,0.001,0.001,0.17,0.0,0.006,0.002,0.001,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,241.6,-9999.0,0.008,0.008,1.00,0.2,0.013,0.013,0.003,"             -  -"
BK,BDSN,TCHL,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,244.1,-9999.0,0.002,0.001,0.19,0.0,0.005,0.004,0.001,"             -  -"
NC,NCSN,PHOB,"Hog Canyon",35.86661,-120.47961,249.9,-9999.0,0.001,0.001,0.16,0.0,0.003,0.003,0.000,"             -  -"
NP,NSMP,5068,"Thousand Palms; Post Office",33.81679,-116.39454,259.6,-9999.0,0.002,0.002,0.41,0.1,0.003,0.004,0.002,"             -  -"
NC,NCSN,PSM,"Smith Mountain",36.06881,-120.59618,260.9,-9999.0,0.002,0.002,0.23,0.0,0.003,0.004,0.000,"             -  -"
BK,BDSN,LEGD,"Le Grand, CA",37.21426,-120.14916,263.1,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
PG,PG&E,NPD,Nipomo,35.08600,-120.47300,265.9,-9999.0,0.001,0.001,0.20,0.1,0.003,0.003,0.001,"             -  -"
PG,PG&E,MLD,"Mt. Lowe",35.32200,-120.60300,269.4,-9999.0,0.002,0.002,0.21,0.1,0.004,0.005,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,274.3,-9999.0,0.002,0.002,0.38,0.1,0.003,0.006,0.001,"             -  -"
BK,BDSN,LCUV,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,274.4,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,276.2,-9999.0,0.001,0.001,0.10,0.0,0.003,0.002,0.000,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,278.1,-9999.0,0.002,0.002,0.18,0.0,0.006,0.001,0.000,"             -  -"
AZ,IGPP,BZN,"Buzz Northerns Place  Anza  CA  USA",33.49200,-116.66700,282.7,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
BK,BDSN,RAMR,"Ramage Ranch",35.63597,-120.86984,287.0,-9999.0,0.001,0.001,0.16,0.0,0.004,0.003,0.000,"             -  -"
AZ,IGPP,TRO,"Toro Peak,Riverside Co,CA,USA",33.52300,-116.42600,287.7,-9999.0,0.002,0.002,0.23,0.1,0.008,0.003,0.000,"             -  -"
PG,PG&E,DPD,"Davis Peak digital",35.23300,-120.78200,287.7,-9999.0,0.002,0.002,0.26,0.1,0.003,0.003,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,306.4,-9999.0,0.002,0.002,0.13,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,307.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
AZ,IGPP,BSAP,"Borrego Springs Airport  CA  USA",33.26000,-116.32200,318.3,-9999.0,0.001,0.001,0.27,0.1,0.003,0.003,0.001,"             -  -"
AZ,IGPP,USGCB,"US Gypsum Company  site B (borehole)  CA",33.03000,-116.08500,350.6,-9999.0,0.002,0.002,0.37,0.1,0.004,0.004,0.001,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,397.2,-9999.0,0.004,0.004,0.11,0.0,0.000,0.001,0.001,"             -  -"
