"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
PR,UPRM,SNC1,"St. Croix USVI",17.69909,-64.79381,98.0,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,ANG1,"Anguilla Island",18.21092,-63.05161,107.9,-9999.0,0.015,0.015,0.48,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,NGB1,"Naguabo Fire Station",18.21326,-65.74138,176.7,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,HM01,"Humacao Fire Station",18.15400,-65.82773,186.2,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,MNB1,"Maunabo Fire Station",18.00502,-65.90151,195.7,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CR01,"Carolina Fire Station",18.39827,-65.96605,201.0,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CR02,"Carolina Airport",18.43752,-65.99812,204.8,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,TA02,"Carraizo Dam Free Field",18.32952,-66.01640,205.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CG01,"Caguas OMME",18.21588,-66.03555,207.8,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,DRD1,"Dorado OMME",18.46145,-66.27139,233.7,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,CLS1,"Ciales Fire Station",18.34174,-66.46806,253.7,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
PR,UPRM,UTD2,"UPR Utuado Station",18.25450,-66.72200,280.4,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
