"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,87053,"Lake Almanor - Fire Station",40.24770,-121.14540,9.4,-9999.0,0.384,0.383,29.57,2.8,0.747,0.146,0.025,"             -  -"
PG,PG&E,BVD,"Butt Valley Dam (Crest)",40.11500,-121.14500,10.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.308
CE,CGS,86265,Susanville,40.50370,-120.55800,55.3,-9999.0,0.013,0.013,0.45,0.1,0.027,0.005,0.001,"             -  -"
NC,NCSN,LDH,"Deep Hole",40.51190,-121.58160,56.7,-9999.0,0.014,0.014,1.14,0.2,0.022,0.028,0.003,"             -  -"
WR,CDWR,GRZC,"Grizzly Dam (Crest)",39.88400,-120.47600,60.4,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.016
CE,CGS,77058,"Paradise - Skyway Rd",39.72690,-121.68090,73.6,-9999.0,0.007,0.007,0.88,0.2,0.013,0.018,0.002,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,77.2,-9999.0,0.009,0.009,0.88,0.2,0.018,0.017,0.005,"             -  -"
CE,CGS,77057,Chico,39.71710,-121.81640,83.0,-9999.0,0.013,0.013,1.07,0.1,0.039,0.016,0.002,"             -  -"
CE,CGS,77350,"Palermo - Fire Station",39.43550,-121.54550,93.4,-9999.0,0.014,0.014,0.48,0.1,0.038,0.005,0.000,"             -  -"
CE,CGS,77316,"Oroville - Johnson Ranch",39.42430,-121.52250,93.6,-9999.0,0.011,0.011,0.37,0.0,0.011,0.003,0.000,"             -  -"
CE,CGS,97019,"McArthur - Fairgrounds",41.05210,-121.40160,99.9,-9999.0,0.009,0.009,1.03,0.3,0.024,0.020,0.006,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,123.4,-9999.0,0.010,0.010,0.65,0.1,0.030,0.007,0.000,"             -  -"
CE,CGS,77056,Marysville,39.14860,-121.57860,123.8,-9999.0,0.008,0.008,0.58,0.2,0.033,0.011,0.003,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,138.4,-9999.0,0.005,0.004,0.26,0.0,0.010,0.005,0.000,"             -  -"
CE,CGS,67463,"West Sacramento - 3rd & E [Abandoned]",38.58540,-121.51050,182.2,-9999.0,0.008,0.008,0.72,0.1,0.023,0.015,0.001,"             -  -"
CE,CGS,67900,"Sacramento - 25-story Office Bldg",38.58170,-121.49180,182.3,-9999.0,0.009,0.009,0.76,0.2,0.020,0.013,0.002,0.025
CE,CGS,67402,"West Sacramento - 18-story Office Bldg",38.58500,-121.50930,182.3,-9999.0,0.008,0.008,0.79,0.2,0.018,0.019,0.002,0.016
CE,CGS,67508,"Sacramento - State Capitol Bldg",38.57660,-121.49350,182.9,-9999.0,0.007,0.006,0.65,0.2,0.010,0.015,0.002,0.038
CE,CGS,67942,"Sacramento - 7th & Q",38.57360,-121.50150,183.4,-9999.0,0.010,0.010,0.80,0.1,0.019,0.016,0.001,"             -  -"
CE,CGS,67972,"West Sacramento - I80/Yolo Causeway",38.57280,-121.58700,185.2,-9999.0,0.010,0.010,1.07,0.2,0.025,0.019,0.002,0.024
