"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,4.8,-9999.0,0.013,0.013,0.39,0.0,0.016,0.002,0.000,"             -  -"
NC,NCSN,CAL,"Calaveras Reservoir",37.45035,-121.80037,5.3,-9999.0,0.017,0.017,0.30,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,CAP,"Apperson Ridge",37.53291,-121.78951,5.7,-9999.0,0.013,0.013,0.36,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,7.8,-9999.0,0.004,0.004,0.20,0.0,0.005,0.001,0.000,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,9.8,-9999.0,0.007,0.007,0.15,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1877,"CA:Fremont;Mission SJ Water Plant, Admin",37.54237,-121.92583,10.2,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,11.3,-9999.0,0.004,0.004,0.24,0.0,0.010,0.002,0.000,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,12.5,-9999.0,0.004,0.004,0.19,0.0,0.007,0.001,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,12.9,-9999.0,0.004,0.004,0.17,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,57428,"Fremont - Boyce & Auto Mall Pkwy",37.50040,-121.98770,14.0,-9999.0,0.007,0.007,0.26,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,14.1,-9999.0,0.003,0.003,0.19,0.0,0.008,0.002,0.000,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,14.3,-9999.0,0.002,0.002,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,16.1,-9999.0,0.001,0.001,0.15,0.0,0.003,0.002,0.000,"             -  -"
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,16.3,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,17.4,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,J015,"S 9th St San Jose",37.33187,-121.87611,18.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,1863,"Pleasanton - Fire Station 1",37.66666,-121.85715,19.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NC,NCSN,C062,"Calle Reynoso, Pleasanton, CA",37.66753,-121.90343,20.5,-9999.0,0.002,0.002,0.11,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,20.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,22.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C006,"Lake Pillsbury Dr., Fremont, CA",37.59178,-122.05824,23.0,-9999.0,0.002,0.002,0.09,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,23.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,24.1,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,29.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C055,"Cottonwood Ave, Hayward",37.65745,-122.11035,30.9,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,J019,"Santa Cruz Ave., Menlo Park, CA",37.43433,-122.19835,33.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,C071,"Via Corta, San Lorenzo, CA",37.68214,-122.13322,34.1,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,CLCB,"Lake Chabot",37.73786,-122.06486,34.3,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,C070,"Dillo St, San Leandro, CA",37.70278,-122.13183,35.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,39.0,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,53.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,55.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
