"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,20.5,-9999.0,0.006,0.006,0.33,0.0,-1.000,-1.000,-1.000,"             -  -"
CI,SCSN,IBP,"Imperial Boulder Park",32.66100,-116.09300,24.2,-9999.0,0.024,0.025,0.86,0.1,-1.000,-1.000,-1.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,27.4,-9999.0,0.017,0.017,0.67,0.1,-1.000,-1.000,-1.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,32.4,-9999.0,0.032,0.032,0.95,0.1,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,36.1,-9999.0,0.007,0.007,0.22,0.0,0.012,0.001,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,39.7,-9999.0,0.018,0.018,0.91,0.1,0.052,0.003,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,46.1,-9999.0,0.012,0.012,0.40,0.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,49.6,-9999.0,0.007,0.007,0.16,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,49.7,-9999.0,0.008,0.008,0.26,0.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5053,"Calexico; Fire Station",32.66950,-115.49250,51.9,-9999.0,0.006,0.006,0.28,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,51.9,-9999.0,0.004,0.004,0.14,0.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,53.6,-9999.0,0.012,0.012,0.32,0.0,0.014,0.003,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,57.7,-9999.0,0.006,0.006,0.19,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,64.6,-9999.0,0.012,0.012,0.51,0.0,0.032,0.002,0.000,"             -  -"
