"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,OK033,"Mehan, Oklahoma, USA",36.04400,-96.93800,42.8,-9999.0,0.066,0.066,3.81,1.3,0.101,0.043,0.008,"             -  -"
NP,NSMP,OK034,"N. Norfolk Rd., Cushing, OK",36.01000,-96.71300,50.6,-9999.0,0.042,0.042,1.13,0.3,0.036,0.008,0.002,"             -  -"
NP,NSMP,OK914,"W 9th St, Cushing, OK",35.97100,-96.80500,52.3,-9999.0,0.081,0.081,2.82,0.5,0.076,0.018,0.004,"             -  -"
NP,NSMP,OK031,"2598 S Brethren Rd,Cushing,OK",35.95300,-96.83900,53.7,-9999.0,0.035,0.035,2.21,0.6,0.066,0.019,0.005,"             -  -"
NP,NSMP,OK915,"CUH Airport, Cushing, OK",35.95400,-96.77300,54.9,-9999.0,0.044,0.044,1.87,0.4,0.064,0.014,0.004,"             -  -"
NP,NSMP,OK030,"Cody Creek RV Park, Cushing, OK",35.92800,-96.78400,57.4,-9999.0,0.066,0.066,2.28,0.5,0.083,0.015,0.003,"             -  -"
NP,NSMP,OK916,"City of Medford, OK",36.80700,-97.74800,72.9,-9999.0,0.058,0.058,1.74,0.3,0.051,0.004,0.001,"             -  -"
NP,NSMP,KAN17,"Caldwell, KS (west of town)",37.04400,-97.76500,74.1,-9999.0,0.033,0.033,1.11,0.2,0.068,0.006,0.002,"             -  -"
NP,NSMP,KAN13,"Rinehart Farm",37.01300,-97.47800,81.0,-9999.0,0.041,0.041,1.25,0.1,0.107,0.005,0.001,"             -  -"
NP,NSMP,OK029,"Liberty Lake, Oklahoma, USA",35.79700,-97.45500,84.7,-9999.0,0.035,0.035,1.70,0.5,0.036,0.017,0.004,"             -  -"
NP,NSMP,OK005,"Luther Middle Sch,Luther,OK",35.65500,-97.19100,89.1,-9999.0,0.081,0.081,6.77,0.9,0.203,0.054,0.007,"             -  -"
NP,NSMP,KAN09,"Ward Farm, Argonia,KS,USA",37.15300,-97.75900,99.5,-9999.0,0.048,0.048,1.38,0.1,0.116,0.006,0.001,"             -  -"
NP,NSMP,OK025,"Westminster-Hefner,OK City,OK",35.58100,-97.33800,101.0,-9999.0,0.046,0.046,2.75,0.7,0.076,0.037,0.006,"             -  -"
NP,NSMP,OK032,"Salt Plains WLR near Rte 11,OK",36.80400,-98.21000,114.1,-9999.0,0.064,0.064,3.68,0.4,0.145,0.014,0.002,"             -  -"
NP,NSMP,7414,"OK:Oklahoma City;VAMC, FF",35.48500,-97.49600,116.7,-9999.0,0.035,0.035,1.96,0.5,0.068,0.016,0.004,"             -  -"
NP,NSMP,7413,"OK:Oklahoma City;VAMC, Bld 1",35.48300,-97.49600,116.8,-9999.0,0.034,0.032,1.82,0.1,0.068,0.013,0.001,0.114
NP,NSMP,OK040,"E2430 & Blaine Rds,Waynoka,OK",36.48300,-98.67400,156.1,-9999.0,0.033,0.033,2.18,0.5,0.090,0.027,0.002,"             -  -"
NP,NSMP,OK035,"E0210 Rd & N2420 Rd,Alva,OK",36.70800,-98.71000,158.8,-9999.0,0.033,0.033,1.39,0.3,0.081,0.010,0.002,"             -  -"
NP,NSMP,OK038,"West end E0370 Rd, Waynoka, OK",36.47800,-98.74200,162.2,-9999.0,0.043,0.043,2.96,0.3,0.112,0.015,0.002,"             -  -"
NP,NSMP,OK043,"N2390 & E0400 Rds,Waynoka,OK",36.43300,-98.74600,162.6,-9999.0,0.042,0.042,1.83,0.3,0.055,0.012,0.002,"             -  -"
