"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,2.1,-9999.0,0.538,0.531,28.01,2.5,0.978,0.164,0.018,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,3.8,-9999.0,0.282,0.281,15.53,2.0,0.426,0.102,0.019,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,10.2,-9999.0,0.092,0.092,5.35,0.8,0.000,0.000,0.000,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,10.4,-9999.0,0.117,0.117,4.85,0.7,0.000,0.000,0.000,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,13.7,-9999.0,0.073,0.073,4.16,0.7,0.095,0.039,0.006,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,14.4,-9999.0,0.038,0.036,2.49,0.4,0.036,0.023,0.003,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,17.4,-9999.0,0.094,0.092,6.32,0.9,0.175,0.073,0.005,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,17.5,-9999.0,0.035,0.035,2.52,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,22.4,-9999.0,0.035,0.035,3.09,0.4,0.000,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,22.8,-9999.0,0.024,0.025,1.78,0.2,0.065,0.014,0.002,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,23.2,-9999.0,0.010,0.009,0.61,0.1,0.029,0.005,0.001,"             -  -"
NP,NSMP,5274,"Imperial Valley; Superstition Mtn Base",32.96246,-115.81474,23.4,-9999.0,0.008,0.008,0.84,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,0286,"Imperial Valley; Superstition Mtn Peak",32.95480,-115.82430,24.6,-9999.0,0.013,0.013,0.60,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,24.7,-9999.0,0.010,0.011,0.69,0.2,0.019,0.012,0.002,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,25.9,-9999.0,0.024,0.023,1.55,0.2,0.051,0.024,0.002,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,26.2,-9999.0,0.020,0.020,1.16,0.1,0.034,0.018,0.002,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,26.4,-9999.0,0.023,0.022,1.92,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,26.5,-9999.0,0.032,0.032,2.27,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,27.4,-9999.0,0.025,0.025,1.52,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,30.4,-9999.0,0.013,0.012,1.63,0.4,0.000,0.000,0.000,"             -  -"
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,30.6,-9999.0,0.019,0.018,1.74,0.2,0.045,0.024,0.001,0.025
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,30.9,-9999.0,0.025,0.025,2.75,0.5,0.059,0.048,0.003,"             -  -"
CI,SCSN,SLV,"Salvation Pass",33.23854,-115.30436,33.5,-9999.0,0.003,0.002,0.16,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,33.6,-9999.0,0.011,0.011,1.31,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,33.7,-9999.0,0.020,0.020,2.12,0.3,0.000,0.000,0.000,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,35.5,-9999.0,0.006,0.006,0.64,0.1,0.013,0.009,0.001,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,35.5,-9999.0,0.005,0.005,0.41,0.1,0.011,0.005,0.001,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,36.6,-9999.0,0.005,0.005,0.42,0.1,0.010,0.006,0.001,"             -  -"
CI,SCSN,FRK,Frink,33.40209,-115.63835,38.6,-9999.0,0.004,0.004,0.18,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,40.1,-9999.0,0.006,0.006,0.57,0.1,0.015,0.006,0.001,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,44.5,-9999.0,0.008,0.008,0.47,0.1,0.016,0.006,0.001,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,46.6,-9999.0,0.011,0.011,0.74,0.2,0.000,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,46.9,-9999.0,0.004,0.004,0.37,0.1,0.011,0.005,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,48.6,-9999.0,0.024,0.024,0.93,0.1,0.051,0.006,0.001,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,50.4,-9999.0,0.005,0.005,0.28,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5482,"Ocotillo Imperial Co. FS  6",32.73717,-115.99438,51.8,-9999.0,0.010,0.010,0.78,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,52.7,-9999.0,0.016,0.016,1.08,0.1,0.036,0.012,0.001,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,54.1,-9999.0,0.003,0.003,0.27,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,55.0,-9999.0,0.004,0.004,0.12,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,55.1,-9999.0,0.007,0.007,0.56,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,55.8,-9999.0,0.005,0.005,0.41,0.1,0.015,0.008,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,57.9,-9999.0,0.007,0.007,0.32,0.0,0.013,0.004,0.000,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,59.2,-9999.0,0.009,0.009,0.80,0.1,0.020,0.013,0.001,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,60.4,-9999.0,0.015,0.015,1.27,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,NSS2,"North Shore Salton Sea 2",33.55553,-115.94586,64.6,-9999.0,0.003,0.003,0.27,0.0,0.009,0.003,0.000,"             -  -"
NP,NSMP,5489,"Jacumba - Desert View Tower",32.65876,-116.09995,65.0,-9999.0,0.003,0.003,0.21,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,66.3,-9999.0,0.001,0.001,0.11,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,66.6,-9999.0,0.008,0.008,0.67,0.1,0.019,0.008,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,67.6,-9999.0,0.002,0.002,0.14,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,BC3,"Big Chuckawalla Mtns",33.65515,-115.45366,67.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
BC,RESN,RMX,Rumorosa,32.55350,-116.02880,69.3,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,BSAP,"Borrego Springs Airport  CA  USA",33.26000,-116.32200,72.0,-9999.0,0.002,0.002,0.24,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,HAY,Hayfield,33.70734,-115.63889,72.4,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,CTW,"Cottonwood Mtns",33.67728,-115.87214,73.7,-9999.0,0.001,0.001,0.12,0.0,0.003,0.002,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,75.5,-9999.0,0.003,0.003,0.32,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,76.2,-9999.0,0.004,0.004,0.24,0.0,0.008,0.003,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,77.3,-9999.0,0.005,0.005,0.33,0.0,0.017,0.003,0.000,"             -  -"
AZ,IGPP,TUBB,"Tubb Canyon  CA  USA",33.21000,-116.40900,78.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,BVDA,"Borrego Valley Downhole Array",33.32700,-116.36700,78.4,-9999.0,0.002,0.002,0.20,0.0,0.004,0.004,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,78.9,-9999.0,0.004,0.004,0.20,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,79.6,-9999.0,0.003,0.003,0.28,0.1,0.006,0.005,0.001,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,80.1,-9999.0,0.001,0.001,0.13,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,80.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,82.2,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,82.6,-9999.0,0.002,0.002,0.14,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,CKP,"Chuckwalla Valley State Prison",33.55507,-114.89040,85.5,-9999.0,0.001,0.001,0.24,0.1,0.004,0.004,0.001,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,94.1,-9999.0,0.002,0.002,0.08,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,95.4,-9999.0,0.006,0.005,0.21,0.0,0.007,0.002,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,96.2,-9999.0,0.003,0.003,0.29,0.1,0.000,0.000,0.000,"             -  -"
BC,RESN,GUVIX,"Guadalupe Victoria",32.30290,-115.07600,96.4,-9999.0,0.002,0.002,0.27,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,98.4,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,99.4,-9999.0,0.002,0.002,0.20,0.0,0.004,0.003,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,100.0,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,109.5,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,109.6,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,110.9,-9999.0,0.001,0.001,0.10,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,111.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,111.3,-9999.0,0.001,0.001,0.14,0.0,0.003,0.002,0.000,"             -  -"
AZ,IGPP,BZN,"Buzz Northerns Place  Anza  CA  USA",33.49200,-116.66700,111.4,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,112.3,-9999.0,0.001,0.001,0.10,0.0,0.004,0.002,0.000,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,115.2,-9999.0,0.001,0.000,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,118.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA08,"RA08  Anza  CA  USA",33.60780,-116.69900,120.0,-9999.0,0.002,0.002,0.24,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA09,"RA09  Anza  CA  USA",33.60790,-116.69890,120.0,-9999.0,0.002,0.002,0.24,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA10,"RA10  Anza  CA  USA",33.60800,-116.69870,120.0,-9999.0,0.002,0.002,0.23,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA11,"RA11  Anza  CA  USA",33.60830,-116.69840,120.0,-9999.0,0.001,0.001,0.18,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA12,"RA12  Anza  CA  USA",33.60940,-116.69720,120.0,-9999.0,0.001,0.001,0.17,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA01,"RA01  Anza  CA  USA",33.60630,-116.70050,120.1,-9999.0,0.002,0.002,0.15,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA02,"RA02  Anza  CA  USA",33.60670,-116.70020,120.1,-9999.0,0.001,0.001,0.16,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA03,"RA03  Anza  CA  USA",33.60690,-116.70000,120.1,-9999.0,0.001,0.001,0.16,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA04,"RA04  Anza  CA  USA",33.60710,-116.69980,120.1,-9999.0,0.001,0.001,0.18,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA05,"RA05  Anza  CA  USA",33.60720,-116.69960,120.1,-9999.0,0.001,0.001,0.19,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA07,"RA07  Anza  CA  USA",33.60750,-116.69930,120.1,-9999.0,0.002,0.002,0.23,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,121.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,121.6,-9999.0,0.003,0.003,0.08,0.0,0.002,0.000,0.000,"             -  -"
SB,UCSB,GVDA,"Garner Valley",33.66900,-116.67400,121.6,-9999.0,0.001,0.001,0.10,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,BLY,Blythe,33.75030,-114.52375,125.6,-9999.0,0.002,0.001,0.11,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,DPP,"Dos Picos County Park",32.99889,-116.94187,126.5,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5496,"CA: Pauma Valley; Rincon Forest Fire Sta",33.28842,-116.96169,130.5,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,135.0,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,QSD05,"San Miguel Road",32.67970,-116.98540,137.1,-9999.0,0.002,0.002,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PALA,Pala,33.38905,-117.03182,139.4,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,142.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,146.2,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,146.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,147.0,-9999.0,0.002,0.002,0.12,0.0,0.004,0.001,0.000,"             -  -"
BC,RESN,TJX,Tijuana,32.51017,-117.05430,150.0,-9999.0,0.002,0.002,0.24,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0017,"Grove Avenue, Imperial Beach",32.57304,-117.11680,152.7,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,152.9,-9999.0,0.001,0.001,0.15,0.0,0.002,0.004,0.000,"             -  -"
CI,SCSN,GOR,"Green Oak Ranch",33.15370,-117.22921,153.4,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,Q0032,"Parrolette Cour, Oceanside Ca 92057",33.28068,-117.29114,160.6,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPT2,"Camp Pendleton 2",33.34183,-117.32502,164.9,-9999.0,0.002,0.002,0.09,0.0,0.006,0.000,0.000,"             -  -"
