"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,HDA,"Harding Lake  AK  USA",64.40910,-146.94820,7.5,-9999.0,0.116,0.116,4.56,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA07,"AK:Fairbanks;Arctic Lights Elem. School",64.82700,-147.69500,57.4,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA06,"AK:Fairbanks;Nordale Elem. School",64.84600,-147.69600,58.9,-9999.0,0.005,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA10,"Bus Barn  Fairbanks  AK  USA",64.81900,-147.77800,59.7,-9999.0,0.006,0.006,0.27,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA05,"AK:Fairbanks;Denali Elem. School",64.83900,-147.75200,60.3,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA09,"DNR  Fairbanks  AK  USA",64.83800,-147.81700,62.5,-9999.0,0.006,0.006,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA12,"Watershed School  Fairbanks  AK  USA",64.82700,-147.86800,63.5,-9999.0,0.005,0.005,0.20,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA11,"AK:Fbnks;Cold Climate Housing Res. Cntr",64.85400,-147.83800,64.4,-9999.0,0.005,0.005,0.19,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,FA01,"AK:Fairbanks;Chena-GS Fire Station",64.83500,-147.93700,66.6,-9999.0,0.004,0.004,0.10,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GREN,Z,63.97380,-145.69490,78.1,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,GRES,Z,63.94510,-145.72810,79.3,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,130.3,-9999.0,0.001,0.001,0.06,0.0,0.000,0.000,0.000,"             -  -"
