"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,4.6,-9999.0,0.358,0.340,14.28,1.5,0.600,0.125,0.011,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,8.9,-9999.0,0.076,0.074,4.98,0.9,0.151,0.052,0.008,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,10.8,-9999.0,0.098,0.097,5.59,0.7,0.223,0.062,0.006,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,18.6,-9999.0,0.029,0.029,1.73,0.3,0.086,0.021,0.003,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,19.4,-9999.0,0.032,0.032,1.58,0.2,0.058,0.019,0.002,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,22.4,-9999.0,0.016,0.015,1.15,0.2,0.037,0.015,0.002,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,23.1,-9999.0,0.049,0.049,2.46,0.3,0.148,0.021,0.003,"             -  -"
NP,NSMP,0464,"El Centro; Meadows Union School",32.80000,-115.47300,26.1,-9999.0,0.008,0.008,0.86,0.2,0.023,0.010,0.002,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,28.1,-9999.0,0.009,0.009,0.74,0.2,0.022,0.014,0.002,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,31.4,-9999.0,0.014,0.014,0.59,0.1,0.034,0.009,0.001,"             -  -"
NP,NSMP,5054,"Bond's Corner; Omlin Res.",32.69323,-115.33819,41.5,-9999.0,0.008,0.008,0.39,0.1,0.023,0.006,0.001,"             -  -"
CE,CGS,11217,"North Shore - Hwy 111 & Parkside Dr",33.51080,-115.91980,64.6,-9999.0,0.018,0.018,1.42,0.2,0.039,0.018,0.002,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,78.7,-9999.0,0.008,0.008,0.50,0.1,0.016,0.005,0.001,"             -  -"
