"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,3.7,-9999.0,0.150,0.151,3.51,0.1,0.072,0.005,0.001,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,5.0,-9999.0,0.129,0.131,3.13,0.1,0.112,0.006,0.001,"             -  -"
CI,SCSN,Q0041,"Dove Tree Avenue, Rialto Ca 92377",34.17204,-117.42762,9.0,-9999.0,0.031,0.031,0.96,0.1,0.031,0.003,0.000,"             -  -"
CE,CGS,23163,"Rancho Cucamonga - Baseline & Rochester",34.12290,-117.53980,9.4,-9999.0,0.128,0.129,2.62,0.1,0.037,0.004,0.001,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,10.6,-9999.0,0.056,0.054,1.22,0.1,0.035,0.003,0.000,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,11.3,-9999.0,0.027,0.026,0.43,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,11.8,-9999.0,0.020,0.019,0.55,0.0,0.028,0.002,0.000,"             -  -"
CE,CGS,23497,"Rancho Cucamonga - 4-story Justice Cntr",34.10440,-117.57390,12.0,-9999.0,0.015,0.015,0.38,0.0,0.012,0.001,0.000,0.045
CE,CGS,23634,"San Bernardino - 5-story Hospital",34.13180,-117.32190,12.2,-9999.0,0.024,0.024,0.64,0.0,0.031,0.002,0.000,0.055
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,12.3,-9999.0,0.018,0.018,0.53,0.0,0.032,0.002,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,12.7,-9999.0,0.027,0.026,0.53,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,23701,"San Bernardino - 3-story Motel",34.16290,-117.33320,13.0,-9999.0,0.028,0.028,0.97,0.1,0.060,0.003,0.000,0.104
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,13.5,-9999.0,0.026,0.027,0.55,0.0,0.024,0.001,0.000,"             -  -"
