"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5419,"China Lake; Naval Weapons Center",35.64906,-117.66187,7.9,-9999.0,0.035,0.036,2.32,0.3,0.092,0.018,0.002,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,15.6,-9999.0,0.036,0.033,1.33,0.1,0.041,0.003,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,22.7,-9999.0,0.057,0.057,3.28,0.2,0.142,0.013,0.001,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,43.4,-9999.0,0.002,0.002,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,43.5,-9999.0,0.004,0.004,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,49.4,-9999.0,0.004,0.004,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,49.8,-9999.0,0.005,0.005,0.10,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,51.6,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,59.4,-9999.0,0.004,0.004,0.07,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,65.1,-9999.0,0.002,0.002,0.10,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,69.1,-9999.0,0.003,0.003,0.10,0.0,0.011,0.000,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,70.8,-9999.0,0.002,0.002,0.18,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,71.6,-9999.0,0.002,0.002,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,74.5,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,79.2,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,79.7,-9999.0,0.002,0.002,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,81.7,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,82.3,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,87.7,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,88.3,-9999.0,0.003,0.003,0.07,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,97.3,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SBB2,"Saddle Butte State Park",34.68844,-117.82424,103.4,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,106.5,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,114.0,-9999.0,0.002,0.002,0.17,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,117.5,-9999.0,0.002,0.002,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,118.0,-9999.0,0.002,0.002,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,118.3,-9999.0,0.002,0.002,0.07,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,122.9,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,124.0,-9999.0,0.004,0.004,0.17,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,LRR2,"Little Rock Reservoir 2",34.52706,-118.02998,125.6,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
NP,NSMP,5029,"Leona Valley; Fire Station No. 140",34.61725,-118.28497,125.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,131.3,-9999.0,0.002,0.002,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,VCS,"Vincent Substation",34.48372,-118.11781,132.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,135.5,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,135.9,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,139.5,-9999.0,0.003,0.003,0.19,0.0,0.011,0.002,0.000,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,143.3,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,152.6,-9999.0,0.002,0.002,0.13,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,SIL,"Silver Peak",34.34802,-116.82746,155.8,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,158.4,-9999.0,0.001,0.001,0.07,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,163.9,-9999.0,0.002,0.002,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,RAG,Ragtown,34.68289,-116.15139,166.5,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,169.3,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,172.0,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,177.9,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,179.5,-9999.0,0.001,0.001,0.13,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,182.8,-9999.0,0.002,0.002,0.10,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,193.9,-9999.0,0.003,0.003,0.17,0.0,0.012,0.000,0.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,229.5,-9999.0,0.002,0.002,0.01,0.0,0.001,0.000,0.000,"             -  -"
