"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,23138,"Fontana - Citrus & Baseline",34.12470,-117.45400,2.5,-9999.0,0.094,0.095,1.76,0.1,0.057,0.005,0.000,"             -  -"
CE,CGS,23912,"Fontana - Arrow & Sierra  [Abandoned]",34.09960,-117.43410,4.0,-9999.0,0.340,0.332,9.10,0.5,0.316,0.025,0.003,"             -  -"
NP,NSMP,5036,"San Bernardino; Sycamore Forest Fire Station",34.19260,-117.42744,6.3,-9999.0,0.032,0.031,0.85,0.1,0.029,0.002,0.000,"             -  -"
CE,CGS,23898,"San Bernardino - Medical Cntr & Highland [Abandoned]",34.13500,-117.32230,10.1,-9999.0,0.018,0.018,0.71,0.1,0.044,0.007,0.001,"             -  -"
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,10.1,-9999.0,0.121,0.121,2.89,0.2,0.104,0.008,0.001,0.116
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,11.2,-9999.0,0.024,0.023,1.13,0.1,0.041,0.004,0.001,"             -  -"
NP,NSMP,5409,"Lytle Creek; Fire Station",34.23396,-117.48244,11.8,-9999.0,0.023,0.022,0.59,0.0,0.037,0.002,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,12.6,-9999.0,0.017,0.016,0.61,0.0,0.034,0.005,0.000,"             -  -"
NP,NSMP,5373,"San Bernardino; Lincoln School",34.12288,-117.28792,13.3,-9999.0,0.011,0.011,0.58,0.1,0.025,0.006,0.000,"             -  -"
CE,CGS,23732,"San Bernardino - Devil Canyon Penstock [Abandoned]",34.22350,-117.33060,13.4,-9999.0,0.009,0.009,0.41,0.0,0.025,0.004,0.000,"             -  -"
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,13.5,-9999.0,0.021,0.020,0.81,0.0,0.023,0.003,0.000,"             -  -"
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,13.9,-9999.0,0.037,0.037,1.56,0.1,0.106,0.009,0.001,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,14.0,-9999.0,0.028,0.028,0.87,0.1,0.060,0.008,0.001,"             -  -"
CE,CGS,23542,"San Bernardino - E & Hospitality",34.06560,-117.29280,14.9,-9999.0,0.044,0.044,1.75,0.1,0.099,0.006,0.001,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,15.5,-9999.0,0.048,0.048,1.46,0.1,0.041,0.006,0.001,"             -  -"
CE,CGS,23084,"Grand Terrace - Mt Vernon & Barton",34.03280,-117.31200,15.9,-9999.0,0.084,0.084,1.72,0.1,0.051,0.004,0.001,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,16.9,-9999.0,0.010,0.010,0.28,0.0,0.023,0.002,0.000,"             -  -"
NP,NSMP,5328,"San Bernardino; Montecito Memorial Park",34.04700,-117.27700,17.3,-9999.0,0.018,0.018,0.79,0.1,0.054,0.003,0.000,"             -  -"
NP,NSMP,0129,"Loma Linda; University Medical Center",34.05000,-117.26400,18.1,-9999.0,0.019,0.019,0.88,0.1,0.037,0.004,0.000,"             -  -"
CE,CGS,13702,"Riverside - 7-story County Jail",33.97880,-117.37450,18.2,-9999.0,0.048,0.048,1.44,0.1,0.066,0.006,0.001,0.039
