"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,89324,"Rio Dell - Hwy 101/Painter St. Overpass",40.50310,-124.10090,7.7,-9999.0,0.143,0.143,3.55,0.2,0.214,0.007,0.001,0.100
CE,CGS,89486,"Fortuna - 701 S. Fortuna Blvd.",40.58460,-124.14650,7.7,-9999.0,0.026,0.026,0.71,0.1,0.023,0.003,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,7.7,-9999.0,0.063,0.063,1.99,0.1,0.121,0.005,0.001,"             -  -"
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,8.5,-9999.0,0.051,0.051,1.85,0.1,0.064,0.004,0.001,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,8.7,-9999.0,0.047,0.046,1.57,0.1,0.096,0.009,0.001,"             -  -"
NP,NSMP,1584B,"CA:Ferndale;Bunker Hill NOAA",40.49857,-124.29232,9.2,-9999.0,0.019,0.019,0.70,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,13.0,-9999.0,0.042,0.042,1.29,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,13.7,-9999.0,0.011,0.011,0.71,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,13.8,-9999.0,0.020,0.018,0.60,0.1,0.023,0.005,0.001,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,19.4,-9999.0,0.072,0.072,2.33,0.1,0.000,0.000,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,21.9,-9999.0,0.010,0.010,0.39,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,23.6,-9999.0,0.017,0.017,0.63,0.1,0.017,0.005,0.001,"             -  -"
BK,BDSN,BJES,"Bald Jesse, Humboldt County",40.54362,-123.87996,26.2,-9999.0,0.012,0.012,0.38,0.0,0.004,0.001,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,29.2,-9999.0,0.016,0.016,0.50,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,89781,"Eureka - Harris & Dolbeer",40.78340,-124.14350,29.2,-9999.0,0.012,0.012,0.32,0.0,0.014,0.003,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,30.3,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,89641,"Eureka - Myrtle & West B",40.79960,-124.14870,30.9,-9999.0,0.015,0.014,0.46,0.0,0.011,0.002,0.000,"             -  -"
BK,BDSN,KNEE,"Kneeland/Ashfield Ridge",40.71519,-123.90112,32.4,-9999.0,0.006,0.006,0.40,0.1,0.000,0.000,0.000,"             -  -"
NC,NCSN,KCR,"Chalk Rock",40.42644,-123.82064,33.0,-9999.0,0.003,0.003,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,35.5,-9999.0,0.009,0.009,0.43,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1580,"Arcata; Humboldt State University",40.87772,-124.07738,40.5,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.001
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,41.9,-9999.0,0.005,0.005,0.25,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,DMOR,"Dinsmores, Humboldt County",40.70973,-123.70331,46.0,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,PRDS,"Paradise Ridge",40.10561,-124.04458,47.9,-9999.0,0.007,0.007,0.27,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,BRIC,"Briceland Vineyard, Redway, CA USA",40.11223,-123.89650,51.9,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,54.1,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,KHMB,"Horse Mountain",40.87475,-123.73259,54.9,-9999.0,0.001,0.001,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,57.4,-9999.0,0.002,0.002,0.11,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,KHBB,"Hayfork Bally",40.65990,-123.21966,83.4,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,MILL,"Mill Creek, CA",41.70500,-124.04100,131.9,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,SIGP,"Signal Peak, near Fort Dick CA, USA",41.87266,-124.06781,150.3,-9999.0,0.001,0.001,0.01,0.0,0.000,0.000,0.000,"             -  -"
