"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1856,"Oakland - Fire Station 16 (P04)",37.80285,-122.23033,3.8,-9999.0,0.045,0.045,2.88,0.4,0.125,0.036,0.002,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,4.4,-9999.0,0.154,0.153,4.74,0.4,0.314,0.018,0.002,"             -  -"
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,4.5,-9999.0,0.092,0.092,4.11,0.3,0.270,0.015,0.002,0.232
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,5.1,-9999.0,0.165,0.163,4.35,0.2,0.131,0.017,0.002,"             -  -"
NP,NSMP,1854,"Oakland - Oakland FS 29 (P02)",37.75896,-122.19756,5.4,-9999.0,0.027,0.027,0.90,0.1,0.059,0.005,0.001,"             -  -"
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,5.8,-9999.0,0.371,0.368,12.48,0.9,0.590,0.065,0.005,"             -  -"
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,6.2,-9999.0,0.035,0.035,1.74,0.2,0.050,0.024,0.001,0.081
CE,CGS,58639,"Oakland - 13-story Residential Bldg",37.81570,-122.26230,6.6,-9999.0,0.066,0.066,2.40,0.1,0.107,0.014,0.001,0.093
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,6.9,-9999.0,0.027,0.027,1.43,0.1,0.091,0.013,0.001,0.106
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,7.0,-9999.0,0.017,0.017,-1.00,-1.0,-1.000,-1.000,-1.000,"             -  -"
NP,NSMP,1821,"Oakland Firesta 12",37.79860,-122.26840,7.1,-9999.0,0.047,0.047,1.76,0.2,0.051,0.014,0.001,"             -  -"
CE,CGS,58675,"Oakland - 18-story City Hall",37.80540,-122.27250,7.4,-9999.0,0.017,0.017,0.99,0.1,0.032,0.014,0.001,0.068
CE,CGS,58312,"Oakland - Harris State Building (Code)",37.80630,-122.27330,7.5,-9999.0,0.016,0.016,0.81,0.1,0.040,0.014,0.001,0.033
CE,CGS,58139,"Oakland - Alameda Webster Tube",37.79210,-122.27590,7.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.042
CE,CGS,58209,"Orinda - BART Station Grounds",37.87850,-122.18500,7.9,-9999.0,0.072,0.072,2.37,0.1,0.185,0.008,0.001,"             -  -"
NP,NSMP,1820,"Oakland Firesta 5",37.82510,-122.27606,8.0,-9999.0,0.026,0.026,1.12,0.1,0.052,0.014,0.001,"             -  -"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,8.0,-9999.0,0.013,0.013,0.64,0.0,0.030,0.003,0.000,0.042
CE,CGS,58137,"Alameda - Posey & Webster Geotech Array",37.78970,-122.27660,8.0,-9999.0,0.053,0.053,3.30,0.3,0.207,0.022,0.002,"             -  -"
NP,NSMP,1828,"Berkeley Firesta 3",37.85834,-122.25252,8.0,-9999.0,0.221,0.222,7.72,0.4,0.450,0.018,0.002,"             -  -"
BK,BDSN,BKS,"Byerly Seismographic Vault, Berkeley, CA",37.87622,-122.23558,8.8,-9999.0,0.039,0.039,2.33,0.2,0.118,0.018,0.002,"             -  -"
