"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,1.8,-9999.0,0.029,0.029,1.18,0.1,0.058,0.004,0.001,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,7.9,-9999.0,0.004,0.003,0.08,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,10.4,-9999.0,0.048,0.047,1.07,0.1,0.040,0.002,0.000,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,11.2,-9999.0,0.004,0.004,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SRN,Serrano,33.82854,-117.78938,11.9,-9999.0,0.004,0.004,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,Q0048,"Lariat Lane North Tustin",33.77234,-117.80335,14.8,-9999.0,0.003,0.003,0.12,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,WLT,"Hacieinda Heights",34.00948,-117.95077,15.4,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,16.1,-9999.0,0.009,0.009,0.29,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,18.0,-9999.0,0.005,0.005,0.18,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,19.1,-9999.0,0.003,0.003,0.10,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,19.1,-9999.0,0.007,0.007,0.19,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,SAN,"Santa Ana, Bristol St & Macaurthur Blvd",33.70432,-117.88578,19.2,-9999.0,0.003,0.003,0.09,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,Q0018,"Whippoorwill Ave, Fountain Valley",33.69615,-117.95279,20.5,-9999.0,0.006,0.006,0.31,0.0,0.012,0.002,0.000,"             -  -"
CI,SCSN,CHL,"Chino Hills State Park",33.91100,-117.68400,20.7,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,NWH,"Irvine Usd, Northwood High",33.73314,-117.75109,21.3,-9999.0,0.003,0.003,0.13,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,LLS,"Fountain Valley, I-5 at Santa Ana River",33.68447,-117.94304,21.6,-9999.0,0.003,0.003,0.15,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,25.2,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,25.2,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,STG,Santiago,33.66400,-117.76856,26.6,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,STS,"State Street",33.79033,-118.19878,28.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,36.1,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
