"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,Q0044,"West Adler Street, Brawley CA 92227",32.98598,-115.54687,4.2,-9999.0,0.471,0.462,40.36,14.2,0.985,0.380,0.104,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,7.9,-9999.0,0.162,0.161,21.04,3.5,0.334,0.195,0.032,"             -  -"
NP,NSMP,5061,"Calipatria; Fire Station",33.12660,-115.51590,11.8,-9999.0,0.060,0.060,3.48,0.5,0.179,0.033,0.005,"             -  -"
NP,NSMP,5051,"Imperial Valley; Parachute Test Site",32.92922,-115.70061,17.7,-9999.0,0.209,0.204,14.85,2.4,0.275,0.169,0.016,"             -  -"
NP,NSMP,5413,"Imperial; Imperial County Landfill",32.86157,-115.52688,18.1,-9999.0,0.101,0.098,7.29,1.5,0.130,0.067,0.018,"             -  -"
NP,NSMP,5062,"Salton Sea; Wildlife Refuge",33.17747,-115.61564,18.1,-9999.0,0.068,0.068,4.20,1.1,0.083,0.042,0.029,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,18.9,-9999.0,0.030,0.029,2.13,0.8,0.037,0.021,0.012,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,20.8,-9999.0,0.041,0.041,3.22,0.9,0.104,0.039,0.014,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,22.0,-9999.0,0.050,0.050,4.58,1.5,0.099,0.037,0.020,"             -  -"
CE,CGS,11023,"Niland - Fire Station [Abandoned]",33.23890,-115.51280,23.7,-9999.0,0.024,0.025,1.29,0.3,0.060,0.014,0.003,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,25.0,-9999.0,0.040,0.040,2.33,0.3,0.061,0.028,0.002,"             -  -"
NP,NSMP,0117,"El Centro; Array 09, Irrigation District Substation",32.79400,-115.54900,25.5,-9999.0,0.055,0.054,3.99,0.6,0.136,0.047,0.006,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,26.1,-9999.0,0.071,0.071,6.88,2.2,0.135,0.073,0.020,"             -  -"
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,27.1,-9999.0,0.039,0.038,3.47,0.6,0.155,0.043,0.006,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,27.6,-9999.0,0.045,0.045,2.20,0.5,0.088,0.021,0.006,"             -  -"
NP,NSMP,5055,"Holtville; Post Office",32.81141,-115.37860,28.5,-9999.0,0.027,0.027,2.78,0.8,0.091,0.040,0.011,"             -  -"
CI,SCSN,Q0027,"1001 West Kramer Road",32.76623,-115.62108,29.4,-9999.0,0.060,0.059,5.21,0.9,0.148,0.073,0.006,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,30.5,-9999.0,0.042,0.041,3.57,0.6,0.095,0.039,0.007,"             -  -"
CI,SCSN,BTC,"Orita, Hwy 78 and Coachell Canal Rd.",33.01213,-115.21987,30.8,-9999.0,0.013,0.013,0.74,0.1,0.025,0.011,0.002,"             -  -"
CI,SCSN,WES,"Seeley, Westside Rd.",32.75904,-115.73161,34.0,-9999.0,0.020,0.020,2.30,0.4,0.063,0.038,0.006,"             -  -"
