"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WRC2,"Renegade Canyon",35.94790,-117.65038,6.9,-9999.0,0.049,0.048,1.95,0.2,0.108,0.014,0.002,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,12.1,-9999.0,0.065,0.061,2.08,0.2,0.114,0.009,0.001,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,12.3,-9999.0,0.057,0.056,1.74,0.2,0.038,0.024,0.001,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,14.0,-9999.0,0.117,0.115,2.54,0.2,0.138,0.018,0.002,"             -  -"
CI,SCSN,CLC,"China Lake",35.81574,-117.59751,14.3,-9999.0,0.051,0.048,1.22,0.1,0.036,0.003,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,19.8,-9999.0,0.016,0.011,0.65,0.1,0.031,0.005,0.001,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,24.1,-9999.0,0.012,0.012,0.62,0.2,0.035,0.006,0.002,"             -  -"
CI,SCSN,MPM,"Manuel Prospect Mine",36.05799,-117.48901,25.9,-9999.0,0.015,0.006,0.30,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,26.8,-9999.0,0.011,0.010,0.48,0.1,0.036,0.007,0.000,"             -  -"
CE,CGS,33742,"Ridgecrest - Hwy 395/Brown Road Bridge",35.66960,-117.81870,28.2,-9999.0,0.026,0.025,0.95,0.1,0.027,0.005,0.001,0.099
NP,NSMP,1809,"Haiwee Reservoir; Pumping Plant",36.10954,-117.95651,31.6,-9999.0,0.019,0.019,0.61,0.0,0.054,0.003,0.000,"             -  -"
GS,USGSN,CA09,"CA09  Ridgecrest Police Station",35.62155,-117.67235,31.9,-9999.0,0.024,0.024,0.89,0.1,0.037,0.006,0.001,"             -  -"
GS,USGSN,CA08,"CA08  Cumberland Church",35.76920,-117.37560,33.8,-9999.0,0.028,0.028,1.22,0.1,0.071,0.014,0.000,"             -  -"
GS,USGSN,CA03,"CA03  Bowman Road",35.62204,-117.56911,34.1,-9999.0,0.037,0.037,1.37,0.1,0.069,0.009,0.001,"             -  -"
GS,USGSN,CA07,"CA07  First Baptist Church",35.79059,-117.35803,34.2,-9999.0,0.021,0.021,0.92,0.1,0.054,0.008,0.000,"             -  -"
CI,SCSN,WBM,"Bowman Road",35.60839,-117.89049,37.0,-9999.0,0.011,0.011,0.20,0.0,0.010,0.001,0.000,"             -  -"
GS,USGSN,CA01,"CA01  Fish Rocks",35.66512,-117.42368,37.2,-9999.0,0.052,0.052,1.63,0.1,0.059,0.004,0.000,"             -  -"
GS,USGSN,CA10,"CA10  Cerro Coso Community College",35.56736,-117.66743,37.9,-9999.0,0.033,0.033,0.98,0.1,0.041,0.003,0.000,"             -  -"
CI,SCSN,SLA,"Slate Mountain",35.89095,-117.28332,38.5,-9999.0,0.009,0.008,0.50,0.1,0.019,0.006,0.000,"             -  -"
GS,USGSN,CA06,"CA06  Randsburg Wash Rd.",35.59962,-117.49268,39.3,-9999.0,0.030,0.030,0.89,0.1,0.054,0.004,0.001,"             -  -"
CI,SCSN,DAW,Darwin,36.27148,-117.59214,41.8,-9999.0,0.009,0.006,0.19,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,LRL,"Laurel Mtn Radio Fac",35.47954,-117.68212,47.5,-9999.0,0.026,0.026,0.87,0.1,0.041,0.002,0.000,"             -  -"
GS,USGSN,CA04,"CA04  Garlock Fault",35.47833,-117.56020,49.5,-9999.0,0.010,0.010,0.43,0.1,0.023,0.005,0.000,"             -  -"
GS,USGSN,CA05,"CA05  South Searles Valley",35.58926,-117.28689,52.0,-9999.0,0.020,0.020,0.63,0.0,0.013,0.002,0.000,"             -  -"
CI,SCSN,CCC,"Christmas Canyon China Lake",35.52495,-117.36453,52.6,-9999.0,0.020,0.019,0.82,0.1,0.018,0.008,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,53.6,-9999.0,0.011,0.011,0.36,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,56.7,-9999.0,0.015,0.015,0.38,0.0,0.022,0.001,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,62.7,-9999.0,0.014,0.014,0.57,0.1,0.029,0.002,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,67.9,-9999.0,0.003,0.003,0.08,0.0,0.006,0.000,0.000,"             -  -"
CI,SCSN,DTP,"Desert Tortoise Park",35.26742,-117.84581,72.1,-9999.0,0.002,0.002,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,74.3,-9999.0,0.005,0.004,0.12,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,34349,"Lake Isabella - Kern River Valley",35.61560,-118.47840,76.7,-9999.0,0.021,0.021,0.54,0.0,0.025,0.002,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,78.9,-9999.0,0.007,0.007,0.20,0.0,0.012,0.001,0.000,"             -  -"
CI,SCSN,CCA,"California City Airport",35.15252,-118.01649,88.3,-9999.0,0.003,0.002,0.10,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,TEH,"Cattani Ranch",35.29130,-118.42079,94.0,-9999.0,0.004,0.004,0.13,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,FUR,"Furnace Creek",36.46703,-116.86322,98.2,-9999.0,0.007,0.007,0.17,0.0,0.006,0.002,0.000,"             -  -"
CI,SCSN,APL,Apollo,35.34149,-116.87464,98.3,-9999.0,0.002,0.001,0.18,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,SPG2,"Springville 2",36.20057,-118.76624,100.7,-9999.0,0.002,0.001,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,GSC,Goldstone,35.30177,-116.80574,105.9,-9999.0,0.002,0.001,0.16,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,HAR,"Harper Dry Lake Bed",35.01140,-117.29909,106.1,-9999.0,0.006,0.006,0.60,0.1,0.007,0.010,0.001,"             -  -"
CI,SCSN,LMR2,"Leuhmann Ridge Extension",34.93439,-117.69629,107.9,-9999.0,0.002,0.002,0.14,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,FDR,"5 Dogs Range",35.64262,-118.93433,114.6,-9999.0,0.003,0.003,0.38,0.1,0.007,0.006,0.000,"             -  -"
CI,SCSN,HYS,"Haystack Butte",34.86532,-117.56975,116.3,-9999.0,0.003,0.003,0.14,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,TEJ,"El Tejon",35.23107,-118.68878,116.3,-9999.0,0.003,0.003,0.14,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,EDW2,"Edwards Air Force Base 2",34.88110,-117.99388,116.8,-9999.0,0.002,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LDR,"Mojave, Tehatchapi - Willow Springs Rd.",34.99060,-118.34156,116.8,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,118.7,-9999.0,0.011,0.010,0.13,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,VES,Vestal,35.84089,-119.08469,124.5,-9999.0,0.003,0.002,0.17,0.0,0.009,0.002,0.001,"             -  -"
CI,SCSN,MAG,"Sce Magundon Plant",35.36165,-118.92282,125.5,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,SHO,Shoshone,35.89953,-116.27530,129.4,-9999.0,0.004,0.004,0.23,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,TJR,"Tejon Ranch",35.02722,-118.74373,135.5,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,PUT,Piute,34.69115,-117.96919,137.0,-9999.0,0.002,0.002,0.08,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,BAK,"Calstate Bakersfield",35.34444,-119.10445,141.0,-9999.0,0.004,0.004,0.19,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,SHU,Shuttle,34.64279,-118.16454,146.3,-9999.0,0.002,0.002,0.09,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,WLS2,"Wilsona 2",34.57899,-117.71939,147.4,-9999.0,0.005,0.005,0.14,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,ASP,"Allensworth State Park",35.86114,-119.38511,151.4,-9999.0,0.002,0.002,0.15,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,152.0,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,152.6,-9999.0,0.004,0.004,0.21,0.0,0.006,0.004,0.000,"             -  -"
CI,SCSN,VTV,"Victorville, Airbase Rd.",34.56065,-117.32960,153.3,-9999.0,0.004,0.004,0.13,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,5030,"Littlerock; Post Office",34.52149,-117.99099,155.9,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,VOG,"Valley Oaks Golf Course",36.32098,-119.38226,157.5,-9999.0,0.001,0.001,0.09,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,5481,"CA:Elizabeth Lake Tunnel S; Ground",34.59930,-118.45375,160.2,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,HOL,"Holcomb Ridge",34.45831,-117.84539,161.2,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,TER2,"Tule Elk Reserve",35.33233,-119.36238,162.8,-9999.0,0.002,0.002,0.13,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,NBS,"Newberry Springs",34.78035,-116.55798,163.0,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,169.2,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,171.4,-9999.0,0.007,0.008,0.26,0.0,0.020,0.002,0.000,"             -  -"
CI,SCSN,HEC,Hector,34.82940,-116.33500,172.9,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LUG,"Hesperia, Ranchero St & Summit Valley",34.36560,-117.36683,173.9,-9999.0,0.002,0.002,0.13,0.0,0.003,0.002,0.000,"             -  -"
CI,SCSN,LUC2,"Lucerne Valley 2",34.45638,-116.96423,174.7,-9999.0,0.005,0.005,0.34,0.1,0.011,0.007,0.000,"             -  -"
CI,SCSN,CJM,"Cajon Mountain",34.27117,-117.42448,183.4,-9999.0,0.002,0.002,0.10,0.0,0.005,0.002,0.000,"             -  -"
NP,NSMP,5265,"Devore; Devore Water Company",34.23504,-117.40751,187.5,-9999.0,0.003,0.003,0.19,0.0,0.008,0.002,0.000,"             -  -"
CI,SCSN,SBPX,"Strawberry Peak",34.23240,-117.23484,190.8,-9999.0,0.002,0.002,0.10,0.0,0.003,0.002,0.000,"             -  -"
NP,NSMP,5297,"Arcadia; Chantry Flat Forest Station",34.19231,-118.02247,192.4,-9999.0,0.001,0.001,0.08,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,IPT,"Inspiration Point",34.19701,-117.28498,193.6,-9999.0,0.003,0.003,0.17,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,BBR,"Big Bear - Solar Observatory (BBR)",34.26230,-116.92075,196.1,-9999.0,0.004,0.004,0.16,0.0,0.005,0.002,0.000,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,197.1,-9999.0,0.002,0.002,0.11,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,198.0,-9999.0,0.001,0.001,0.08,0.0,0.002,0.001,0.000,"             -  -"
NP,NSMP,5336,"San Bernardino; Serrano School",34.14492,-117.21876,200.6,-9999.0,0.002,0.002,0.19,0.0,0.007,0.002,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,202.1,-9999.0,0.001,0.001,0.06,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,203.1,-9999.0,0.001,0.001,0.12,0.0,0.004,0.002,0.000,"             -  -"
CI,SCSN,RCU,"Rancho Cucamonga",34.08309,-117.52442,203.1,-9999.0,0.002,0.002,0.09,0.0,0.005,0.001,0.000,"             -  -"
NP,NSMP,5245,"San Bernardino; County Services Center",34.10717,-117.28756,203.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.003,0.002,0.000,0.002
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,203.7,-9999.0,0.002,0.002,0.14,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,204.5,-9999.0,0.003,0.003,0.19,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,CAR,"Carrizo Plain",35.30819,-119.84583,204.7,-9999.0,0.001,0.001,0.12,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5438,"San Berdo - Vly College Obsr",34.08681,-117.31149,205.2,-9999.0,0.002,0.002,0.25,0.0,0.005,0.003,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,207.0,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,207.4,-9999.0,0.003,0.003,0.09,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,207.7,-9999.0,0.002,0.002,0.15,0.0,0.003,0.004,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,210.8,-9999.0,0.001,0.001,0.12,0.0,0.003,0.003,0.000,"             -  -"
CI,SCSN,MLS,"Mira Loma, I-15 and Riverside",34.00460,-117.56162,211.5,-9999.0,0.001,0.001,0.05,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,213.2,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RHC2,"Rose Hills Cemetery 2",34.00095,-118.01333,213.3,-9999.0,0.001,0.001,0.06,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,214.7,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,216.2,-9999.0,0.001,0.001,0.08,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,217.4,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,220.2,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,223.4,-9999.0,0.001,0.001,0.11,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,YUC,"Yucca Valley",34.19675,-116.40576,223.9,-9999.0,0.001,0.001,0.08,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,228.8,-9999.0,0.002,0.002,0.10,0.0,0.005,0.001,0.000,"             -  -"
NN,UNR,MFLV,"Oberon Lane  Las Vegas  NV",36.22397,-115.18812,229.8,-9999.0,0.001,0.001,0.15,0.0,0.002,0.002,0.000,"             -  -"
AZ,IGPP,CSLB,"Cal State Long Beach  Long Beach  CA  US",33.78000,-118.11200,238.9,-9999.0,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,239.1,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
NP,NSMP,5106,"CA Long Beach - VAMC, Bldg 126",33.77674,-118.11899,239.3,-9999.0,0.002,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,242.5,-9999.0,0.001,0.001,0.13,0.0,0.004,0.002,0.000,"             -  -"
NN,UNR,NELL,"Nellis AFB  LLNL/ANSS BB+SM w84gm",36.21900,-115.03700,243.2,-9999.0,0.001,0.001,0.11,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,244.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,256.6,-9999.0,0.001,0.001,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,MMC,"Pacific Marine Mammal Center",33.57304,-117.76258,259.0,-9999.0,0.001,0.001,0.06,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,260.2,-9999.0,0.002,0.002,0.09,0.0,0.012,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,262.1,-9999.0,0.001,0.001,0.15,0.0,0.001,0.002,0.000,"             -  -"
