"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,18.1,-9999.0,0.135,0.126,3.19,0.4,0.136,0.031,0.003,"             -  -"
NP,NSMP,5221,"Chihuahua Valley; Private Residence",33.38215,-116.68976,19.2,-9999.0,0.123,0.123,4.36,0.6,0.148,0.040,0.003,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,20.9,-9999.0,0.174,0.173,17.04,1.9,0.343,0.180,0.012,"             -  -"
NP,NSMP,5044,"Pinyon Flat; UCSD Geophysical Observatory",33.60757,-116.45406,21.1,-9999.0,0.186,0.186,3.68,0.3,0.074,0.015,0.002,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,22.9,-9999.0,0.084,0.084,5.61,0.8,0.152,0.045,0.004,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,27.3,-9999.0,0.073,0.060,1.81,0.2,0.049,0.015,0.002,"             -  -"
NP,NSMP,5220,"Borrego Springs; Scripps Clinic",33.19373,-116.32890,29.2,-9999.0,0.040,0.040,2.58,0.6,0.118,0.026,0.004,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,29.9,-9999.0,0.045,0.043,2.87,0.5,0.055,0.032,0.005,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,30.7,-9999.0,0.127,0.116,5.84,0.6,0.355,0.051,0.002,"             -  -"
NP,NSMP,5222,"Anza; Tripp Flats",33.60220,-116.75570,32.0,-9999.0,0.088,0.088,2.71,0.5,0.092,0.024,0.003,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,32.9,-9999.0,0.123,0.123,6.22,0.9,0.282,0.152,0.006,"             -  -"
CE,CGS,12330,"Palomar Mountain - Palomar Observatory",33.35360,-116.86260,35.6,-9999.0,0.040,0.040,2.28,0.4,0.053,0.038,0.002,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,35.6,-9999.0,0.041,0.038,2.24,0.4,0.053,0.038,0.002,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,36.4,-9999.0,0.073,0.071,4.66,0.5,0.109,0.078,0.005,"             -  -"
NP,NSMP,5232,"Idyllwild; Keenwild Fire Station",33.70770,-116.71740,38.3,-9999.0,0.026,0.026,1.40,0.2,0.024,0.012,0.001,"             -  -"
CE,CGS,12284,"Palm Desert - 4-story Office Bldg",33.76200,-116.40610,38.7,-9999.0,0.080,0.080,3.73,0.5,0.192,0.046,0.005,0.111
CE,CGS,12952,"Palm Desert - Country Club & Portola",33.75770,-116.37420,38.9,-9999.0,0.086,0.084,4.15,0.5,0.132,0.044,0.006,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,38.9,-9999.0,0.043,0.045,1.05,0.2,0.038,0.010,0.001,"             -  -"
CE,CGS,12904,"Indio - Monroe & Carreon",33.70570,-116.23660,39.4,-9999.0,0.079,0.077,4.63,0.7,0.156,0.067,0.005,"             -  -"
CE,CGS,12759,"Indio - 1-story Hospital",33.70590,-116.23540,39.5,-9999.0,0.077,0.077,4.90,0.9,0.140,0.068,0.005,0.228
CE,CGS,12092,"Radec - Sage & Cottonwood School Rds",33.48180,-116.91140,39.8,-9999.0,0.059,0.058,3.75,0.5,0.171,0.051,0.003,"             -  -"
CE,CGS,12076,"Coachella - 6th & Palm",33.67810,-116.17840,40.7,-9999.0,0.129,0.130,5.52,0.6,0.276,0.051,0.007,"             -  -"
CE,CGS,12493,"Indio - 4-story Gov Office Bldg [Demolished]",33.71380,-116.22200,40.9,-9999.0,0.039,0.039,3.46,0.8,0.072,0.052,0.006,0.099
CE,CGS,12953,"Rancho Mirage - Gerald Ford & Bob Hope",33.78670,-116.41010,41.3,-9999.0,0.066,0.065,3.05,0.3,0.175,0.035,0.003,"             -  -"
NP,NSMP,5270,"Mecca; Fire Station",33.57200,-116.07600,41.8,-9999.0,0.078,0.075,6.02,1.4,0.232,0.079,0.011,"             -  -"
