"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,NIKI,"Nikiski AGDC plant  AK  USA",60.67260,-151.35230,64.6,-9999.0,0.004,0.004,0.44,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,CAPN,"Captain Cook Nikiski, AK, USA",60.76800,-151.15400,66.7,-9999.0,0.010,0.010,0.63,0.1,0.000,0.000,0.000,"             -  -"
AK,UAGI,K204,"AK:Anchorage;Signature Flt Sup",61.17600,-150.01200,119.3,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K221,"AK:Anchorage;St James Ortho Ch",61.15200,-149.95100,122.4,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K210,"AK:Anchorage;Mears Jr HS",61.12900,-149.93100,123.3,-9999.0,0.006,0.006,0.24,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K208,"AK:Anchorage;Spenard Rec Ctr",61.17600,-149.92200,124.1,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K205,"AK:Anchorage;ASD Data Proc Ctr",61.20000,-149.91400,124.8,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,126.0,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,0.002
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,126.6,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K213,"AK:Anchorage;ASD Operation Ctr",61.11300,-149.85900,127.2,-9999.0,0.005,0.005,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K211,"AK:Anchorage;HQ Fire Dept #12",61.14900,-149.85800,127.3,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,127.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K212,AK:Anchorage;BLM,61.15600,-149.79300,130.9,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K214,"AK:Anchorage;O Malley FS08",61.12300,-149.76800,132.1,-9999.0,0.003,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K215,"AK:Anchorage;Rabbit Creek FS10",61.08600,-149.75200,132.9,-9999.0,0.004,0.004,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,133.6,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,RC01,"Rabbit Creek  AK  USA",61.08900,-149.73900,133.6,-9999.0,0.004,0.005,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,134.0,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,134.2,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.007
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,143.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,144.7,-9999.0,0.003,0.003,0.07,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,146.0,-9999.0,0.004,0.004,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,146.5,-9999.0,0.004,0.004,0.08,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,146.5,-9999.0,0.003,0.003,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,149.4,-9999.0,0.003,0.003,0.06,0.0,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,153.4,-9999.0,0.008,0.008,0.19,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,153.5,-9999.0,0.008,0.008,0.18,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,156.3,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,HOM,"Homer Trailer, AK",59.65700,-151.65100,160.7,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BRLK,"Bradley Lake, AK, USA",59.75100,-150.90600,163.9,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,DAM2,"Bradley Dam 2  AK  USA",59.75500,-150.85600,164.7,-9999.0,0.002,0.002,0.06,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,166.8,-9999.0,0.003,0.003,0.09,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,CNP,"China Poot, AK, USA",59.52500,-151.23700,180.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,SWD,"Seward, AK, USA",60.10400,-149.45300,185.8,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,205.2,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,PWL,"Port Wells, AK",60.85800,-148.33300,211.6,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,BAT,"Barry Arm Top  AK  USA",61.14160,-148.17510,218.0,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,274.5,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
