"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5329,"San Bernardino; FS No. 11",34.06908,-117.27572,3.2,-9999.0,0.011,0.011,0.16,0.0,0.005,0.001,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,3.2,-9999.0,0.021,0.021,0.60,0.0,0.016,0.001,0.000,0.037
CE,CGS,23495,"Redlands - 1-story Warehouse",34.06570,-117.21490,3.8,-9999.0,0.009,0.009,0.21,0.0,0.010,0.001,0.000,0.035
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,5.9,-9999.0,0.018,0.018,0.40,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,23780,"San Bernardino - Mtn. View & Cluster",34.09640,-117.28720,6.2,-9999.0,0.024,0.024,0.37,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,23169,"Redlands - Orange & Pennsylvania",34.07400,-117.18300,6.7,-9999.0,0.019,0.019,0.48,0.0,0.019,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,7.8,-9999.0,0.020,0.020,0.52,0.0,0.020,0.001,0.000,"             -  -"
CI,SCSN,HLN,"Highland, Baseline and Kensington Ct.",34.12128,-117.21897,8.4,-9999.0,0.006,0.005,0.19,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,9.1,-9999.0,0.051,0.052,0.67,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,23897,"San Bernardino - Highland & Del Rosa",34.13320,-117.25280,9.2,-9999.0,0.014,0.014,0.21,0.0,0.007,0.000,0.000,"             -  -"
CE,CGS,23788,"Colton - 3-bldg Hospital Complex",34.07420,-117.35090,9.7,-9999.0,0.016,0.016,0.23,0.0,0.005,0.000,0.000,0.007
NP,NSMP,5161,"Highland; Fire Station No. 8",34.13622,-117.21352,10.1,-9999.0,0.008,0.008,0.25,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5337,"San Bernardino; FS No. 04",34.14003,-117.29392,10.8,-9999.0,0.009,0.009,0.26,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,11.1,-9999.0,0.025,0.022,0.28,0.0,0.010,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,11.1,-9999.0,0.006,0.005,0.08,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,13915,"Riverside - I215 & 3rd",33.97920,-117.34390,11.7,-9999.0,0.012,0.012,0.20,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,12.1,-9999.0,0.014,0.014,0.61,0.0,0.031,0.001,0.000,"             -  -"
NP,NSMP,5331,"San Bernardino; Del Rosa Work Station",34.16633,-117.25111,12.9,-9999.0,0.008,0.008,0.30,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,13.1,-9999.0,0.017,0.014,0.21,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5327,"San Bernardino; FS No. 07",34.16521,-117.28855,13.3,-9999.0,0.014,0.011,0.25,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,23899,"Rialto - I10 & Cedar",34.06920,-117.39810,13.8,-9999.0,0.031,0.032,0.38,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,15.4,-9999.0,0.008,0.008,0.22,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,5300,"Redlands; Seven Oaks Dam",34.11054,-117.09854,15.9,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.022
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,16.0,-9999.0,0.017,0.017,0.45,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,23285,"San Bernardino - 5-story CSUSB Library",34.18220,-117.32420,16.2,-9999.0,0.008,0.008,0.23,0.0,0.009,0.001,0.000,0.017
CE,CGS,13925,"Moreno Valley - Indian & Kennedy",33.90190,-117.23550,16.5,-9999.0,0.017,0.017,0.27,0.0,0.009,0.000,0.000,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,16.8,-9999.0,0.026,0.026,0.37,0.0,0.005,0.001,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,18.3,-9999.0,0.012,0.010,0.18,0.0,0.006,0.000,0.000,"             -  -"
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,18.4,-9999.0,0.013,0.013,0.25,0.0,0.015,0.001,0.000,"             -  -"
NP,NSMP,5076,"Mill Creek; Ranger Station",34.07951,-117.04483,19.2,-9999.0,0.009,0.009,0.26,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,5371,"San Bernardino; North Verdemont School",34.20588,-117.36710,20.4,-9999.0,0.011,0.011,0.38,0.0,0.015,0.001,0.000,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,21.1,-9999.0,0.047,0.045,0.57,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,21.3,-9999.0,0.008,0.008,0.13,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,23.1,-9999.0,0.016,0.015,0.27,0.0,0.012,0.001,0.000,"             -  -"
CE,CGS,13921,"Riverside - Limonite & Downey",33.97530,-117.48650,23.4,-9999.0,0.026,0.026,0.42,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,24.4,-9999.0,0.014,0.013,0.28,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,34.6,-9999.0,0.006,0.005,0.15,0.0,0.008,0.000,0.000,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,35.8,-9999.0,0.012,0.011,0.19,0.0,0.017,0.000,0.000,"             -  -"
CE,CGS,13096,"Canyon Lake - Vacation Dr & San Joaquin",33.69890,-117.26640,39.0,-9999.0,0.011,0.011,0.20,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,13093,"Hemet - Cawston & Devonshire",33.75120,-117.01480,39.6,-9999.0,0.008,0.008,0.27,0.0,0.014,0.001,0.000,"             -  -"
CE,CGS,12266,"Hemet - 1-story Library",33.74790,-116.96710,42.6,-9999.0,0.008,0.008,0.22,0.0,0.012,0.000,0.000,0.022
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,50.2,-9999.0,0.006,0.006,0.17,0.0,0.012,0.000,0.000,"             -  -"
NP,NSMP,5275,"Mills Filter Plant",33.91997,-117.32060,164.5,-9999.0,0.034,0.033,0.34,0.0,0.003,0.000,0.000,"             -  -"
