"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,5.5,-9999.0,0.041,0.041,2.07,0.2,0.106,0.016,0.001,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,6.6,-9999.0,0.074,0.074,4.49,0.4,0.245,0.024,0.003,"             -  -"
CE,CGS,57218,"San Jose - Hwy 101 & Metcalf Rd  [Abandoned]",37.22430,-121.74140,12.7,-9999.0,0.090,0.090,4.07,0.3,0.330,0.015,0.002,"             -  -"
CE,CGS,57370,"San Jose - San Felipe & Villages Pkwy",37.29030,-121.76400,12.8,-9999.0,0.021,0.021,1.41,0.2,0.049,0.013,0.001,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,13.5,-9999.0,0.008,0.008,0.38,0.1,0.017,0.004,0.001,"             -  -"
NP,NSMP,1837,"San Jose Firesta 27",37.23291,-121.77185,14.7,-9999.0,0.022,0.022,1.33,0.1,0.057,0.019,0.001,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,16.4,-9999.0,0.007,0.007,0.30,0.1,0.017,0.004,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,16.4,-9999.0,0.033,0.033,1.75,0.2,0.073,0.011,0.001,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,17.7,-9999.0,0.008,0.008,0.34,0.0,0.025,0.002,0.000,"             -  -"
NP,NSMP,1793,"San Jose; Mt Pleasant High School",37.34654,-121.80778,18.0,-9999.0,0.006,0.006,0.40,0.1,0.013,0.007,0.000,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,18.6,-9999.0,0.017,0.017,0.51,0.1,0.027,0.005,0.000,"             -  -"
CE,CGS,57504,"Coyote Lake Dam - Downstream",37.12440,-121.55190,18.8,-9999.0,0.013,0.013,0.42,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,57217,"Coyote Lake Dam - Southwest Abutment",37.11820,-121.55120,19.5,-9999.0,0.026,0.026,1.38,0.1,0.040,0.007,0.001,"             -  -"
NP,NSMP,1783,"San Jose; Fire Station No. 26, East",37.30660,-121.84915,20.5,-9999.0,0.014,0.014,0.51,0.1,0.022,0.007,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,21.6,-9999.0,0.011,0.011,0.50,0.0,0.020,0.005,0.000,"             -  -"
NC,NCSN,CAL,"Calaveras Reservoir",37.45035,-121.80037,24.3,-9999.0,0.005,0.005,0.31,0.0,0.013,0.002,0.000,"             -  -"
CE,CGS,57356,"San Jose - 10-story Residential Bldg",37.33790,-121.88830,24.5,-9999.0,0.016,0.016,0.69,0.1,0.051,0.008,0.001,0.037
CE,CGS,57355,"San Jose - 10-story Commercial Bldg",37.33770,-121.89420,25.0,-9999.0,0.014,0.014,0.53,0.1,0.031,0.007,0.000,0.047
NP,NSMP,1781,"San Jose; Fire Station No. 06, Central",37.30143,-121.90390,25.2,-9999.0,0.006,0.006,0.33,0.0,0.015,0.004,0.000,"             -  -"
NP,NSMP,1825,"San Jose; Laneview School",37.41395,-121.87085,26.4,-9999.0,0.009,0.009,0.52,0.1,0.010,0.010,0.000,"             -  -"
CE,CGS,57200,"Gilroy - 2-story Hospital",37.03650,-121.57100,27.9,-9999.0,0.008,0.008,0.64,0.1,0.017,0.006,0.001,0.022
NP,NSMP,1839,"Campbell Firesta 11",37.28537,-121.93602,28.0,-9999.0,0.005,0.005,0.29,0.0,0.008,0.004,0.000,"             -  -"
CE,CGS,57600,"San Jose - Emory & Bellrose",37.32910,-121.93780,28.6,-9999.0,0.008,0.008,0.35,0.0,0.024,0.004,0.000,"             -  -"
NP,NSMP,1788,"Milpitas; Fire Station No. 4",37.41702,-121.91541,30.0,-9999.0,0.006,0.006,0.32,0.1,0.016,0.006,0.000,"             -  -"
NP,NSMP,1841,"Santa Clara Firesta 5",37.35831,-121.97775,32.8,-9999.0,0.005,0.005,0.25,0.0,0.010,0.005,0.000,"             -  -"
CE,CGS,57382,"Gilroy #4 - San Ysidro School",37.00000,-121.52190,32.8,-9999.0,0.018,0.018,1.18,0.1,0.051,0.008,0.001,"             -  -"
CE,CGS,58235,"Saratoga - 1-story Gymnasium",37.26190,-122.00970,34.7,-9999.0,0.005,0.005,0.25,0.0,0.009,0.004,0.000,0.021
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,36.9,-9999.0,0.008,0.008,0.28,0.0,0.013,0.003,0.000,"             -  -"
CE,CGS,58264,"Palo Alto - 2-story Office Bldg",37.45310,-122.11340,47.5,-9999.0,0.007,0.007,0.34,0.0,0.018,0.002,0.000,0.040
NC,NCSN,JPC,"Peters Creek",37.27080,-122.21276,52.6,-9999.0,0.009,0.009,0.30,0.0,0.011,0.004,0.000,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,64.1,-9999.0,0.009,0.009,0.26,0.0,0.014,0.001,0.000,"             -  -"
