"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,3.2,-9999.0,0.017,0.017,0.75,0.1,0.019,0.005,0.000,"             -  -"
CE,CGS,25854,"Ojai - Ojai Av & Fairway Ln",34.44830,-119.23100,6.8,-9999.0,0.100,0.100,4.36,0.2,0.222,0.013,0.001,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,12.6,-9999.0,0.021,0.019,0.47,0.0,0.023,0.001,0.000,"             -  -"
CI,SCSN,STC,"Santa Clara",34.30302,-119.18676,13.1,-9999.0,0.036,0.036,1.09,0.1,0.069,0.004,0.001,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,14.2,-9999.0,0.009,0.008,0.36,0.0,0.016,0.002,0.000,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,16.8,-9999.0,0.002,0.002,0.22,0.0,0.005,0.003,0.000,"             -  -"
CI,SCSN,CDM,"Casitas Dam",34.36855,-119.34144,17.1,-9999.0,0.018,0.018,0.45,0.0,0.023,0.001,0.000,"             -  -"
CE,CGS,25353,"Ventura - 4-story Govt Office Bldg",34.26830,-119.21010,17.5,-9999.0,0.010,0.010,0.66,0.1,0.019,0.005,0.000,0.023
CE,CGS,25573,"Ventura - County Hospital Grnds A",34.27850,-119.25390,17.8,-9999.0,0.008,0.008,0.43,0.0,0.018,0.003,0.000,"             -  -"
CE,CGS,25596,"Ventura - Community Hosp Geotech Array",34.27490,-119.25650,18.2,-9999.0,0.014,0.014,0.78,0.1,0.029,0.005,0.000,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,18.5,-9999.0,0.003,0.003,0.27,0.0,0.006,0.004,0.000,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,19.8,-9999.0,0.050,0.050,1.61,0.1,0.062,0.004,0.001,0.148
CE,CGS,25340,"Ventura - Harbor & California",34.27640,-119.29440,19.8,-9999.0,0.063,0.063,1.88,0.1,0.065,0.004,0.001,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,26.4,-9999.0,0.002,0.002,0.12,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CHI,"Channel Island",34.18156,-119.22244,26.9,-9999.0,0.006,0.006,0.33,0.0,0.021,0.004,0.000,"             -  -"
CI,SCSN,LVY,Levy,34.17408,-119.15636,27.3,-9999.0,0.002,0.002,0.25,0.0,0.006,0.004,0.000,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,28.5,-9999.0,0.001,0.001,0.07,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,32.4,-9999.0,0.004,0.004,0.14,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LMY,"Lockwood Valley Maintenance Yard",34.73316,-119.10391,35.2,-9999.0,0.001,0.001,0.09,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,CHR,Ventucopa,34.72902,-119.39269,40.2,-9999.0,0.002,0.002,0.11,0.0,0.004,0.001,0.000,"             -  -"
CI,SCSN,QAD,"Qad Inc.",34.42367,-119.60926,40.8,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,SBC,"Santa Barbara",34.44076,-119.71492,50.6,-9999.0,0.001,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,EOC,"Emergency Office Center",34.45029,-119.76941,55.6,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,HHL,"Happy Hollow, Los Padres NF",34.60100,-119.74900,57.3,-9999.0,0.001,0.001,0.06,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CRY,"Choke Cherry",34.77700,-119.62800,58.1,-9999.0,0.002,0.002,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,USB,"UC Santa Barbara",34.41300,-119.84270,62.3,-9999.0,0.003,0.003,0.10,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,LVO,"Live Oak Camp",34.55580,-119.88387,67.7,-9999.0,0.001,0.001,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,NJQ,"Nojoqui County Park",34.53412,-120.17737,93.8,-9999.0,0.002,0.002,0.07,0.0,0.005,0.000,0.000,"             -  -"
CI,SCSN,GFS,"Santa Barbara County Fire Station #18",34.47660,-120.21436,96.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
