"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,KCT,"Cape Town",40.47557,-124.33749,89.3,-9999.0,0.011,0.011,0.58,0.1,0.020,0.004,0.000,"             -  -"
BK,BDSN,PETL,"Petrolia, CA USA",40.28844,-124.34259,89.7,-9999.0,0.026,0.025,1.13,0.1,0.095,0.005,0.000,"             -  -"
NC,NCSN,KCO,"Cooskie Peak",40.25675,-124.26598,96.7,-9999.0,0.028,0.028,1.38,0.1,0.105,0.013,0.001,"             -  -"
NP,NSMP,1023,"Ferndale; Fire Station",40.57616,-124.26367,96.9,-9999.0,0.008,0.008,0.32,0.0,0.021,0.003,0.000,"             -  -"
CE,CGS,89101,"Petrolia - Fire Station",40.32500,-124.28770,98.5,-9999.0,0.011,0.011,0.41,0.0,0.040,0.002,0.000,"             -  -"
NP,NSMP,1586,"Loleta; Fire Station",40.64420,-124.22071,102.1,-9999.0,0.004,0.004,0.15,0.0,0.006,0.001,0.000,"             -  -"
NP,NSMP,1582,"Eureka; College of the Redwoods",40.69755,-124.19193,105.3,-9999.0,0.005,0.005,0.25,0.0,0.010,0.001,0.000,"             -  -"
NP,NSMP,1581,"Eureka; South Bay School",40.73501,-124.20763,106.0,-9999.0,0.012,0.012,0.69,0.1,0.035,0.006,0.000,"             -  -"
CE,CGS,89473,"Fortuna - 1-story Supermarket Bldg.",40.58430,-124.14450,106.9,-9999.0,0.004,0.004,0.20,0.0,0.009,0.001,0.000,0.016
CE,CGS,89255,"Fortuna - Smith & Fortuna Blvd",40.59220,-124.14630,107.0,-9999.0,0.008,0.008,0.31,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,KMPB,"Mount Pierce",40.41719,-124.12076,107.4,-9999.0,0.007,0.007,0.37,0.0,0.021,0.003,0.000,"             -  -"
BK,BDSN,RBOW,"Rainbow Ridge, Humboldt, CA",40.33467,-124.11136,108.6,-9999.0,0.004,0.004,0.19,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,89462,"Rio Dell - 101/Painter St Overpass Grnds",40.50360,-124.10100,114.4,-9999.0,0.007,0.007,0.32,0.0,0.020,0.002,0.000,"             -  -"
NC,NCSN,KPR,"Pringle Ridge",40.21960,-124.05732,114.9,-9999.0,0.008,0.007,0.32,0.0,0.025,0.002,0.000,"             -  -"
CE,CGS,89688,"Shelter Cove - Airport A",40.03310,-124.07690,119.1,-9999.0,0.012,0.012,0.26,0.0,0.017,0.001,0.000,"             -  -"
NC,NCSN,KBU,"Burgh Ranch",40.24553,-123.85320,131.6,-9999.0,0.001,0.001,0.08,0.0,0.004,0.001,0.000,"             -  -"
NP,NSMP,1591,"CA:Garberville;FS; Ground",40.10538,-123.79032,140.0,-9999.0,0.003,0.003,0.17,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,KMR,"Mail Ridge",40.20217,-123.70863,144.4,-9999.0,0.003,0.003,0.25,0.0,0.007,0.003,0.000,"             -  -"
NC,NCSN,KFP,"Farley Peak",39.63889,-123.42514,188.1,-9999.0,0.002,0.002,0.07,0.0,0.003,0.000,0.000,"             -  -"
NC,NCSN,GNR,"Navarro Ridge",39.20074,-123.63514,201.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
