"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,WMF,"Mccloud Flat",36.11758,-117.85486,12.1,-9999.0,0.003,0.002,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WRV2,"Rose Valley Canyon 2",36.00774,-117.89040,17.7,-9999.0,0.012,0.012,0.39,0.0,0.010,0.001,0.000,"             -  -"
CI,SCSN,JRC2,"Joshua Ridge: China Lake",35.98249,-117.80885,24.2,-9999.0,0.005,0.004,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,WVP2,"Volcano Peak 2",35.94939,-117.81769,26.6,-9999.0,0.022,0.020,0.46,0.0,0.007,0.001,0.000,"             -  -"
CI,SCSN,CWC,"Cottonwood Creek",36.43988,-118.08016,33.5,-9999.0,0.002,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WNM,"Nine Mile Canyon",35.84220,-117.90616,34.6,-9999.0,0.005,0.004,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,TOW2,"Tower 2",35.80856,-117.76488,42.5,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,55.3,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WHF,"Hanning Flat",35.69513,-118.35183,60.2,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,68.9,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,WBS,"Bird Spring",35.53664,-118.14035,69.3,-9999.0,0.003,0.003,0.07,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,POR,Porterville,36.10368,-119.00343,91.9,-9999.0,0.002,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
