"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,117,"CA:El Centro;ECA9 Irr Dist SS",32.79531,-115.54955,1.6,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.083
CE,CGS,01699,"El Centro - 1-story Hospital",32.78060,-115.56840,2.1,-9999.0,0.063,0.062,1.75,0.1,0.061,0.006,0.001,0.207
CE,CGS,01711,"El Centro - Imperial & Ross",32.77970,-115.56750,2.2,-9999.0,0.054,0.050,1.21,0.1,0.025,0.003,0.000,"             -  -"
NP,NSMP,5165,"El Centro; Differential Array",32.79685,-115.53590,2.8,-9999.0,0.194,0.194,4.90,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,5058,"El Centro; Array 11, McCabe School",32.75172,-115.59516,6.0,-9999.0,0.051,0.051,2.29,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,5028,"El Centro; Array 07; Imperial Valley College",32.82900,-115.50535,6.5,-9999.0,0.101,0.101,4.37,0.4,0.000,0.000,0.000,"             -  -"
CI,SCSN,ELO,"El Centro",32.76500,-115.62100,6.5,-9999.0,0.317,0.315,12.16,0.6,0.000,0.000,0.000,"             -  -"
NP,NSMP,5158,"El Centro; Array 06, Pitchie Residence",32.83942,-115.48749,8.5,-9999.0,0.112,0.112,3.79,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,464,"CA:El Centro;Meadows Union Sch; Ground",32.80005,-115.47463,8.5,-9999.0,0.099,0.099,1.88,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,11.1,-9999.0,0.055,0.055,1.88,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,952,"CA:El Centro;ECA5 James Rd",32.85510,-115.46585,11.2,-9999.0,0.170,0.172,4.99,0.3,0.000,0.000,0.000,"             -  -"
CI,SCSN,IMP,Imperial,32.90147,-115.56071,11.3,-9999.0,0.145,0.145,4.38,0.2,0.000,0.000,0.000,"             -  -"
CI,SCSN,SNR,"Schaffner Ranch",32.86189,-115.43596,13.9,-9999.0,0.034,0.034,1.23,0.2,0.000,0.000,0.000,"             -  -"
CI,SCSN,COK2,"Cook Ranch 2",32.85053,-115.72840,16.3,-9999.0,0.047,0.047,1.28,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,5057,"El Centro; Array 03, Pine Union School",32.89413,-115.38142,20.2,-9999.0,0.039,0.039,1.23,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,5060,"Brawley; Airport Hangar",32.99100,-115.51280,21.8,-9999.0,0.041,0.041,1.11,0.1,0.000,0.000,0.000,"             -  -"
BC,RESN,UABX,"UABC Campus Mexicali",32.63160,-115.44470,21.8,-9999.0,0.015,0.015,0.75,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,SGL,"Signal Mtn",32.64933,-115.72638,22.5,-9999.0,0.013,0.013,0.65,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WMD,Westmorland,33.03826,-115.58191,26.5,-9999.0,0.006,0.006,0.26,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,11369,"Westmorland - Fire Station",33.03700,-115.62350,26.9,-9999.0,0.012,0.012,0.53,0.1,0.017,0.004,0.000,"             -  -"
CI,SCSN,SWS,"Imperial,  Superstition Mountains",32.94508,-115.79988,27.2,-9999.0,0.004,0.004,0.20,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5056,"El Centro; Array 01, Borchard Ranch",32.95977,-115.32021,29.0,-9999.0,0.030,0.030,0.78,0.1,0.000,0.000,0.000,"             -  -"
BC,RESN,JARAX,"Ejido Heriberto Jara",32.53780,-115.58150,29.1,-9999.0,0.007,0.007,0.32,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,286,"CA:Imp Vly;Superstition Mtn Pk; Ground",32.95477,-115.82430,29.7,-9999.0,0.019,0.019,0.33,0.0,0.000,0.000,0.000,0.004
CI,SCSN,CLI2,"Calipatria 2",33.12112,-115.58016,35.7,-9999.0,0.029,0.029,0.82,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,YUH2,"Yuha Desert",32.64752,-115.92227,37.5,-9999.0,0.011,0.010,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,39.0,-9999.0,0.006,0.006,0.18,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,COA,Coachella,32.86341,-115.12339,42.0,-9999.0,0.032,0.032,0.76,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ERR,"Kane Springs, San Felipe Wash",33.11652,-115.82273,42.6,-9999.0,0.010,0.010,0.42,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,RXH,"Rock Hill",33.18313,-115.62257,42.8,-9999.0,0.004,0.004,0.12,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OCP,"Ocotillo Community Park",32.74755,-116.01931,42.9,-9999.0,0.012,0.012,0.48,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5272,"Imperial Valley; Midway Well",32.70810,-115.09256,45.5,-9999.0,0.020,0.020,0.72,0.1,0.000,0.000,0.000,"             -  -"
BC,RESN,CPX,"CERRO PRIETO",32.41950,-115.30500,48.7,-9999.0,0.011,0.011,0.28,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SWP,"Sweeney Pass",32.79184,-116.09718,49.8,-9999.0,0.006,0.006,0.12,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWF,"Wister Waterfowl",33.27884,-115.57888,53.1,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IKP,In-Ko-Pah,32.65012,-116.10948,53.6,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EMS,"East Mesa",32.73921,-114.98521,54.8,-9999.0,0.022,0.022,1.08,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,PLR,"Poleline Road",33.17300,-115.97800,56.6,-9999.0,0.005,0.005,0.19,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RUN,Ruthven,32.97222,-114.97809,58.2,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TONN,"Tonner Ranch  Anza  CA  USA",33.14400,-116.11900,64.3,-9999.0,0.003,0.003,0.19,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,64.5,-9999.0,0.001,0.001,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,66.2,-9999.0,0.014,0.014,0.54,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5375,"Ocotillo Wells; Vehicle Recreation Area",33.15569,-116.16790,68.8,-9999.0,0.004,0.004,0.15,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,PESCX,"Pescaderos la 14",32.43380,-114.96490,69.5,-9999.0,0.005,0.005,0.27,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,AGSX,"Ejido Aguascalientes",32.26580,-115.16050,70.4,-9999.0,0.003,0.003,0.16,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,ACP,"Agua Caliente County Park",32.95460,-116.30338,71.2,-9999.0,0.002,0.002,0.12,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,GUVIX,"Guadalupe Victoria",32.30290,-115.07600,71.8,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,AGM,"American Girl Mine",32.84474,-114.78425,73.3,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,GLA,"Glamis, Black Mountain Rd",33.05149,-114.82706,74.5,-9999.0,0.002,0.002,0.09,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,77.7,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,81.3,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,88.0,-9999.0,0.004,0.004,0.05,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,ALAMX,"Rancho Alamar-",32.00750,-115.70830,88.9,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,SLRCX,"San Luis Rio Colorado",32.45790,-114.70490,89.2,-9999.0,0.005,0.005,0.16,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5491,"CA:Pine Valley;FS; Equipment room",32.82288,-116.52931,90.3,-9999.0,0.006,0.006,0.17,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,RITX,Riito,32.16600,-114.96158,90.3,-9999.0,0.003,0.003,0.11,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,TUBB,"Tubb Canyon  CA  USA",33.21000,-116.40900,91.0,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,95.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
SB,UCSB,BVDA,"Borrego Valley Downhole Array",33.32700,-116.36700,95.0,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,SJX,"Sierra de Juarez",32.00480,-115.94800,95.2,-9999.0,0.006,0.006,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,98.9,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CYP,"Cuyamaca Peak",32.90611,-116.62722,100.1,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
BC,RESN,TKX,Tecate,32.56870,-116.60750,101.0,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CTC,"Cactus City, Airway beacon",33.65516,-115.99006,102.8,-9999.0,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,104.6,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CKP,"Chuckwalla Valley State Prison",33.55507,-114.89040,104.8,-9999.0,0.001,0.001,0.12,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,112.0,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,115.4,-9999.0,0.003,0.003,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,EML,"El Monte County Park",32.89083,-116.84566,120.3,-9999.0,0.001,0.001,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,129.7,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,130.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5241,"Cahuilla Valley; Fire Station",33.51237,-116.80035,139.7,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,151.3,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
