"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,58225,"Oakland - 3-story Commercial Bldg.",37.74170,-122.14980,0.3,-9999.0,0.020,0.020,0.46,0.0,0.021,0.001,0.000,0.034
CE,CGS,58423,"Oakland - I580 & Seminary",37.78080,-122.17470,4.7,-9999.0,0.011,0.011,0.26,0.0,0.009,0.001,0.000,"             -  -"
CE,CGS,58409,"Castro Valley - Quail & Lake Chabot Rd",37.70950,-122.09140,6.4,-9999.0,0.011,0.011,0.55,0.0,0.032,0.002,0.000,"             -  -"
CE,CGS,58349,"San Leandro - 164th & E. 14th",37.69500,-122.11180,6.4,-9999.0,0.010,0.010,0.28,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,58487,"Hayward - I580/238 West Geotech Array",37.68870,-122.10740,7.2,-9999.0,0.011,0.011,0.33,0.0,0.014,0.003,0.000,"             -  -"
CE,CGS,58346,"San Lorenzo - Hesperian & Paseo Grande",37.67990,-122.12590,7.4,-9999.0,0.015,0.015,0.39,0.0,0.019,0.001,0.000,"             -  -"
CE,CGS,58339,"Castro Valley - Chester & Castro Valley",37.69710,-122.08020,8.0,-9999.0,0.017,0.017,0.56,0.0,0.042,0.003,0.000,"             -  -"
CE,CGS,58347,"Hayward - Grove & Meekland [Demolished]",37.67470,-122.10780,8.5,-9999.0,0.013,0.013,0.26,0.0,0.013,0.001,0.000,"             -  -"
NP,NSMP,1755,"Alameda; Fire Station No. 1",37.76265,-122.24377,8.6,-9999.0,0.010,0.010,0.33,0.0,0.008,0.002,0.000,"             -  -"
NP,NSMP,1756,"Oakland Airport; Alameda Fire Station No. 4",37.73774,-122.25260,9.2,-9999.0,0.016,0.016,0.48,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,1754,"Hayward; Fire Station No. 1",37.67191,-122.08119,10.0,-9999.0,0.006,0.006,0.20,0.0,0.013,0.001,0.000,"             -  -"
CE,CGS,58790,"Piedmont - Jr. High School Grounds A",37.82060,-122.23540,11.4,-9999.0,0.014,0.013,0.43,0.0,0.015,0.002,0.000,"             -  -"
CE,CGS,58483,"Oakland - 24-story Residential Bldg.",37.79880,-122.25820,11.4,-9999.0,0.010,0.010,0.24,0.0,0.011,0.001,0.000,0.028
CE,CGS,58334,"Piedmont - 3-story School Office Bldg",37.82270,-122.23470,11.5,-9999.0,0.007,0.007,0.25,0.0,0.017,0.001,0.000,0.029
CE,CGS,58211,"Orinda - Valley View & Moraga",37.84790,-122.16150,11.6,-9999.0,0.016,0.016,0.38,0.0,0.027,0.001,0.000,"             -  -"
CE,CGS,58224,"Oakland - 2-story Office Bldg  [Demolished]",37.80540,-122.26670,12.4,-9999.0,0.008,0.008,0.26,0.0,0.013,0.001,0.000,0.020
CE,CGS,58219,"Hayward - CSUH Stadium Grounds",37.65690,-122.06160,12.4,-9999.0,0.015,0.015,0.49,0.0,0.014,0.002,0.000,"             -  -"
CE,CGS,58488,"Hayward - 4-story CSUH Science Bldg.",37.65630,-122.05400,12.8,-9999.0,0.007,0.007,0.20,0.0,0.012,0.001,0.000,0.025
CE,CGS,58295,"Oakland - Hwys 13 & 24 [Abandoned]",37.84810,-122.22900,13.5,-9999.0,0.013,0.013,0.39,0.0,0.022,0.001,0.000,"             -  -"
CE,CGS,58337,"Oakland - 11-story Residential Bldg",37.80900,-122.28080,13.7,-9999.0,0.005,0.005,0.19,0.0,0.007,0.001,0.000,0.013
CE,CGS,58362,"Orinda - Via Las Cruces & Honey Hill [Abandoned]",37.89950,-122.17060,17.4,-9999.0,0.014,0.014,0.54,0.0,0.051,0.001,0.000,"             -  -"
CE,CGS,58446,"Oakland - Port of Oakland Berth 35 Grnds",37.80750,-122.33780,18.1,-9999.0,0.010,0.010,0.36,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,58445,"Oakland - Port of Oakland Berths 35/37",37.80730,-122.33940,18.2,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.013
CE,CGS,58183,"Briones Reservoir - Briones Dam",37.91350,-122.20920,19.6,-9999.0,0.010,0.010,0.31,0.0,0.020,0.001,0.000,0.018
CE,CGS,58961,"San Francisco - Bay Bridge Geotech Array",37.78670,-122.38920,21.7,-9999.0,0.004,0.004,0.12,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,58642,"Treasure Island - Geotechnical Array",37.82520,-122.37410,21.8,-9999.0,0.007,0.007,0.18,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,58369,"Walnut Creek - Walnut & Cheyenne",37.91470,-122.01680,22.2,-9999.0,0.007,0.007,0.23,0.0,0.011,0.002,0.000,"             -  -"
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,26.5,-9999.0,0.002,0.002,0.08,0.0,0.006,0.001,0.000,0.013
CE,CGS,58368,"Pinole - Adobe & Pinole Valley Rd",37.98060,-122.27100,28.4,-9999.0,0.017,0.017,0.71,0.0,0.045,0.002,0.000,"             -  -"
