"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5037,"Reche Canyon; Olive Dell Ranch",34.00473,-117.22403,1.9,-9999.0,0.013,0.013,0.17,0.0,0.005,0.000,0.000,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,6.6,-9999.0,0.028,0.028,0.40,0.0,0.008,0.001,0.000,"             -  -"
CE,CGS,23287,"San Bernardino - 6-story Hotel",34.06550,-117.28020,7.4,-9999.0,0.008,0.008,0.27,0.0,0.011,0.001,0.000,0.013
NP,NSMP,5339,"San Bernardino; FS No. 10",34.09182,-117.29019,10.0,-9999.0,0.012,0.012,0.18,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,CFT,"Crafton Hills",34.03547,-117.11241,10.1,-9999.0,0.010,0.010,0.22,0.0,0.007,0.001,0.000,"             -  -"
NP,NSMP,5162,"Mentone; Fire Station No. 9",34.07018,-117.12112,10.8,-9999.0,0.008,0.007,0.23,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,CFS,"San Bernardino, 3rd St. at S. Waterman",34.10539,-117.28287,11.0,-9999.0,0.012,0.012,0.26,0.0,0.007,0.000,0.000,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,11.2,-9999.0,0.013,0.011,0.16,0.0,0.004,0.000,0.000,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,11.9,-9999.0,0.013,0.013,0.28,0.0,0.016,0.001,0.000,"             -  -"
CI,SCSN,CLT,"Colton, Grape St. and W. Mill St",34.09284,-117.31687,12.0,-9999.0,0.010,0.010,0.26,0.0,0.011,0.001,0.000,"             -  -"
NP,NSMP,5275,"Mills Filter Plant",33.91997,-117.32060,14.6,-9999.0,0.016,0.015,0.17,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RVR,"Riverside, Lake Evans",33.99351,-117.37545,14.7,-9999.0,0.006,0.004,0.06,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SVD,"Mentone, Greenspot Rd.",34.10647,-117.09822,14.7,-9999.0,0.007,0.006,0.08,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,17.7,-9999.0,0.005,0.004,0.06,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,FON,"Fontana, Arrow Hwy and Bennett Ave.",34.09957,-117.43876,22.0,-9999.0,0.005,0.004,0.07,0.0,0.002,0.000,0.000,"             -  -"
CE,CGS,23091,"Mira Loma - Mission & San Sevaine",34.01360,-117.51060,26.9,-9999.0,0.021,0.021,0.27,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,FHO,"Forest Home - SOSAF Station",34.09355,-116.93588,27.4,-9999.0,0.007,0.007,0.12,0.0,0.003,0.000,0.000,"             -  -"
