"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,14.2,-9999.0,0.007,0.006,0.16,0.0,0.006,0.001,0.000,"             -  -"
CI,SCSN,PMD,"Palm Desert",33.64785,-116.37769,20.8,-9999.0,0.011,0.009,0.13,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,RCR,"Rockhouse Canyon Road",33.36237,-116.30960,23.3,-9999.0,0.010,0.010,0.16,0.0,0.003,0.000,0.000,"             -  -"
CE,CGS,12502,"Palm Desert - Mesa View & Portola",33.69570,-116.38700,25.0,-9999.0,0.009,0.009,0.22,0.0,0.008,0.001,0.000,"             -  -"
CI,SCSN,BOR,"Borrego Springs",33.26820,-116.41716,26.3,-9999.0,0.004,0.003,0.04,0.0,0.001,0.000,0.000,"             -  -"
CE,CGS,12951,"La Quinta - Bermudas & Durango",33.67120,-116.30130,27.3,-9999.0,0.023,0.024,0.50,0.0,0.013,0.001,0.000,"             -  -"
CI,SCSN,TOR,"Toro Canyon",33.57526,-116.22584,27.5,-9999.0,0.002,0.002,0.03,0.0,0.000,0.000,0.000,"             -  -"
CE,CGS,12966,"Indian Wells - Hwy 111 & El Dorado",33.72330,-116.33830,29.8,-9999.0,0.011,0.010,0.28,0.0,0.007,0.003,0.000,"             -  -"
CI,SCSN,IDY,Idyllwild,33.74642,-116.71536,34.2,-9999.0,0.006,0.006,0.10,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,35.2,-9999.0,0.002,0.002,0.05,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,36.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PSD,"Palm Springs Desert Museum",33.82393,-116.55026,36.9,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,37.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,38.2,-9999.0,0.004,0.004,0.10,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,39.2,-9999.0,0.003,0.002,0.09,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,SLH,"Sleepy Hollow",33.19269,-116.25399,40.7,-9999.0,0.001,0.001,0.16,0.0,0.002,0.002,0.000,"             -  -"
NP,NSMP,5444,"CA: Thermal; Buchanan Steet",33.63461,-116.09534,41.1,-9999.0,0.002,0.002,0.15,0.0,0.002,0.003,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,42.7,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,THM,"Thermal Canyon",33.65066,-116.07734,43.4,-9999.0,0.001,0.001,0.14,0.0,0.001,0.002,0.000,"             -  -"
CI,SCSN,POB2,"Polly Butte 2",33.68708,-116.92382,44.4,-9999.0,0.004,0.004,0.09,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,46.5,-9999.0,0.002,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,46.5,-9999.0,0.003,0.003,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DGR,"Domenigoni Reservoir",33.65001,-117.00947,50.0,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,50.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,BAC,"Bachelor Mountain",33.61220,-117.04060,51.5,-9999.0,0.003,0.002,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,PGA,Pechanga,33.49140,-117.06350,51.9,-9999.0,0.001,0.001,0.06,0.0,0.003,0.001,0.000,"             -  -"
CI,SCSN,HMT2,"Hemet 2",33.70811,-117.00152,51.9,-9999.0,0.004,0.003,0.07,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,53.3,-9999.0,0.002,0.002,0.04,0.0,0.001,0.001,0.000,"             -  -"
CI,SCSN,SAL,"Salton City",33.28010,-115.98585,53.8,-9999.0,0.002,0.002,0.12,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,55.3,-9999.0,0.002,0.002,0.25,0.1,0.004,0.003,0.001,"             -  -"
CI,SCSN,VCP,"Valley Center-Pauma Unified School Distr",33.23934,-117.02125,55.7,-9999.0,0.003,0.002,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,VLO,Vallecito,32.97178,-116.41061,58.5,-9999.0,0.001,0.001,0.05,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,SLB,"Salton Beach",33.48519,-115.86643,59.4,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,MUR,"Jodan Farms Nursery, Murrieta",33.59999,-117.19543,65.2,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,VLY,Valley,33.73613,-117.15652,66.3,-9999.0,0.002,0.002,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,RHR,"Rawhide Ranch",33.29021,-117.17648,66.4,-9999.0,0.002,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BOM,"Bombay Beach",33.36465,-115.72963,73.5,-9999.0,0.002,0.002,0.13,0.0,0.002,0.002,0.000,"             -  -"
NP,NSMP,5271,"Bombay Beach; Fire Station",33.35262,-115.73325,73.5,-9999.0,0.002,0.002,0.13,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,76.7,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,ESI2,Elsinore,33.67493,-117.32592,78.8,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,CRR,"Cary Ranch, Anza, Ca, Usa",32.88682,-115.96918,83.8,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,86.8,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LYP,"Lyon's Peak",32.70333,-116.75480,90.7,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CPO,"Campo Elementary School",32.64266,-116.48514,94.3,-9999.0,0.001,0.001,0.02,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,94.9,-9999.0,0.001,0.001,0.04,0.0,0.001,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,101.5,-9999.0,0.001,0.001,0.02,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,DRE,"Meloland, E Holton Rd. and Meloland Rd.",32.80532,-115.44679,124.8,-9999.0,0.001,0.001,0.14,0.0,0.003,0.002,0.000,"             -  -"
