"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
AK,UAGI,WAT1,"Susitna Watana 1  AK  USA",62.83000,-148.55100,45.3,-9999.0,0.078,0.078,4.19,0.6,0.000,0.000,0.000,"             -  -"
AK,UAGI,WAT7,"Susitna Watana 7  AK  USA",62.83300,-148.84800,52.7,-9999.0,0.036,0.036,2.55,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,SAW,"Sawmill  AK  USA",61.80700,-148.33200,71.4,-9999.0,0.031,0.031,4.50,1.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,DHY,"Denali Highway  AK  USA",63.07500,-147.37600,83.1,-9999.0,0.023,0.024,1.12,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,GHO,"Gloryhole  AK  USA",61.77100,-148.92600,83.1,-9999.0,0.019,0.020,1.40,0.6,0.000,0.000,0.000,"             -  -"
AK,UAGI,K218,AK:Anchorage;PTWC,61.59300,-149.13300,105.7,-9999.0,0.011,0.011,0.68,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,AMJG,"Sams Drive  Wasilla  AK",61.61913,-149.32143,107.9,-9999.0,0.027,0.027,1.06,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS03,"Finger Lake Elementary School  Wasilla",61.60910,-149.30500,108.4,-9999.0,0.037,0.037,1.59,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,2738,"AK:Cantwell;ADOT Maint Sta",63.38900,-148.88500,109.8,-9999.0,0.020,0.020,1.77,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,RND,"Reindeer  AK  USA",63.40600,-148.86000,111.3,-9999.0,0.012,0.012,1.12,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,KNK,"Knik Glacier  AK  USA",61.41300,-148.45900,115.7,-9999.0,0.075,0.075,4.32,0.9,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS01,"Burchell High School  Wasilla  AK  USA",61.58020,-149.49460,116.4,-9999.0,0.018,0.018,1.77,0.3,0.000,0.000,0.000,"             -  -"
NP,NSMP,AHOU,"City Hall,Houston,AK",61.63200,-149.79700,121.5,-9999.0,0.028,0.028,1.43,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,MS02,"Houston High School  Houston  AK  USA",61.59040,-149.76890,124.1,-9999.0,0.014,0.014,2.09,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,ARTY,"Chugach Park Dr Peters Creek AK",61.39700,-149.43800,132.5,-9999.0,0.105,0.105,3.47,0.2,0.000,0.000,0.000,"             -  -"
GM,USGN,ART2,"Chagach Park Drive",61.39674,-149.43852,132.6,-9999.0,0.106,0.106,3.56,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K217,"AK:Anchorage;Chugiak FS",61.39600,-149.51600,134.6,-9999.0,0.032,0.032,2.05,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER04,"Fire Lake Elementary School  Eagle Riv",61.34530,-149.54760,140.4,-9999.0,0.044,0.041,2.12,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER01,"Skyline Family Fellowship  Eagle River  AK  USA",61.32370,-149.54120,142.3,-9999.0,0.042,0.042,2.67,0.3,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER03,"Homestead Elementary School  Eagle Riv",61.31450,-149.54660,143.4,-9999.0,0.045,0.045,4.07,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,ER02,"Eagle River Fire Station 11  Eagle River  AK  USA",61.31660,-149.57210,143.8,-9999.0,0.044,0.044,3.38,0.4,0.000,0.000,0.000,"             -  -"
AK,UAGI,MCK,"McKinley Park  AK  USA",63.73200,-148.93700,147.3,-9999.0,0.007,0.007,0.96,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,PS11,"TAPS Pump Station 11  AK  USA",62.07890,-145.47510,150.1,-9999.0,0.038,0.038,2.78,0.5,0.000,0.000,0.000,"             -  -"
AK,UAGI,PAX,"Paxson  AK  USA",62.97000,-145.47000,153.9,-9999.0,0.013,0.013,0.63,0.2,0.000,0.000,0.000,"             -  -"
NP,NSMP,8045,"AK Anchorage - VAMC",61.23300,-149.74400,156.4,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.079
AK,UAGI,K203,"AK:Anchorage;St Christo Epi Ch",61.22000,-149.74500,157.7,-9999.0,0.010,0.010,1.26,0.2,0.000,0.000,0.000,"             -  -"
AK,UAGI,K223,"AK:Anchorage;Gvt Hill Elem Sch",61.23400,-149.86800,159.7,-9999.0,0.047,0.047,4.51,0.7,0.000,0.000,0.000,"             -  -"
AK,UAGI,K209,"AK:Anchorage;Scenic Prk Bib Ch",61.18500,-149.74700,161.2,-9999.0,0.035,0.035,1.98,0.4,0.000,0.000,0.000,"             -  -"
NP,NSMP,8043,"AK:Anchorage;Port Access Br",61.22200,-149.88500,161.3,-9999.0,0.055,0.055,4.73,0.7,0.000,0.001,0.000,0.503
NP,NSMP,8038,"AK:Anchorage;FS 01 (Central)",61.21838,-149.88272,161.6,-9999.0,0.039,0.039,3.85,0.6,0.000,0.000,0.000,"             -  -"
NP,NSMP,2716,"AK:Anchorage;Hilton Hotel",61.21931,-149.89212,161.8,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.085
NP,NSMP,2704,"AK:Anchorage;Old Fed Bld",61.21900,-149.89400,161.9,-9999.0,-9999.000,-1.000,0.00,0.0,0.000,0.000,0.000,0.032
AK,UAGI,KLU,"Klutina Pass  AK  USA",61.49240,-145.92270,162.1,-9999.0,0.016,0.016,0.95,0.1,0.000,0.000,0.000,"             -  -"
NP,NSMP,8040,"Anchorage - R B Atwood Bldg",61.21500,-149.89301,162.2,-9999.0,0.033,0.033,3.98,0.6,0.000,0.000,0.000,0.110
